﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Jenny und der Herr im Frack;Alhambra-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,026399001;2,279242684;0,048914076
Wetterleuchten um Barbara;Alhambra-Palast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,441718443;3,201509558;0,068706541
Wetterleuchten um Barbara;Alhambra, Film- und Bühnenschau;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,243508406;2,761360283;0,059260643
Jenny und der Herr im Frack;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,134428721;2,519135697;0,054062341
Jenny und der Herr im Frack;Amor-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,353332626;0,784617679;0,016838421
Wetterleuchten um Barbara;Arkadia-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,325100237;0,721924257;0,015492978
Jenny und der Herr im Frack;Astra-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;5;1,11031026;5,5515513;1;1;0,420919254;2,336754832;0,050148325
Der scheinheilige Florian;Atrium;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0;0;0
Der scheinheilige Florian;B.-L. (Bavaria Lichtspiele);Freitag, 30. Jänner 1942;Y;;;4;1,11031026;4,44124104;1;1;0;0;0
Frauen sind doch bessere Diplomaten;Beba-Palast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,220550956;0,489759979;0,010510577
Opernball;Beusselpalast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,307989698;0,683928243;0,014677559
Jenny und der Herr im Frack;BTL Biophon Theater Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,918194287;2,038961076;0,043757471
Kadetten;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,681174438;1,512629934;0,032462052
Wetterleuchten um Barbara;Deutsche Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,145342361;0,322750229;0,006926436
Jenny und der Herr im Frack;Elysium-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,458984532;3,23985099;0,069529374
Frauen sind doch bessere Diplomaten;Film-Palast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,234842145;0,521495286;0,011191638
Jenny und der Herr im Frack;Filmbühne Tegel;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,062564458;2,35955244;0,050637577
Wetterleuchten um Barbara;Filmpalast Ballschmieder;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,769974245;1,709820609;0,036693896
Ehe man Ehemann wird;Fortuna-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,161811254;0,359321392;0,007711278
Grenzfeuer (1939);Humboldt-Theater;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,052298135;2,336754832;0,050148325
Jenny und der Herr im Frack;Kant-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,678082874;1,505764745;0,032314721
Wetterleuchten um Barbara;Kristallpalast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,435963079;3,18872908;0,068432264
Kadetten;Lichtspielhaus;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,390975811;0,868208909;0,018632345
Alles für Gloria;Marga-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,286173761;0,635483326;0,013637898
Stützen der Gesellschaft;Odeum-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,8161727;1,812409845;0,03889553
Jenny und der Herr im Frack;Orpheum-Theater;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,857393543;1,903945696;0,040859951
Wetterleuchten um Barbara;Palast-Theater;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,866221026;1,923548185;0,041280633
Das andere Ich;Pharus-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,963751097;2,140125462;0,045928527
Wetterleuchten um Barbara;Piccadilly-Theater;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,692076735;3,757460319;0,080637617
Frauen sind doch bessere Diplomaten;Roland-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,20170992;0,447921187;0,009612689
Jenny und der Herr im Frack;Splendid ;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,745591727;1,655676289;0,035531923
Wetterleuchten um Barbara;Tivoli-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,056148006;2,345303935;0,050331795
Jenny und der Herr im Frack;Ufa-Palast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;2,746747013;6,09948278;0,130898989
Der Strom (Wenn du noch eine Heimat hast);Ufa-Palast am Zoo;Freitag, 30. Jänner 1942;Y;;;3;1,11031026;3,33093078;1;1;0;0;0
Jenny und der Herr im Frack;Ufa-Palast Königstadt;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,725170072;3,830948064;0,082214713
Jenny und der Herr im Frack;Ufa-Pavillon;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,659533495;1,464573612;0,031430731
Jenny und der Herr im Frack;Ufa-Theater Alexanderplatz;Freitag, 30. Jänner 1942;Y;;;4;1,11031026;4,44124104;1;1;1,45610685;6,466921502;0,13878447
Jenny und der Herr im Frack;Ufa-Theater Colosseum;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,939557346;4,307020842;0,092431554
Jenny und der Herr im Frack;Ufa-Theater Friedrichshain;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,617257015;3,591314115;0,077072008
Illusion;Ufa-Theater Gloriapalast;Freitag, 30. Jänner 1942;Y;;;3;1,11031026;3,33093078;1;1;0;0;0
Der Strom (Wenn du noch eine Heimat hast);Ufa-Theater Kammerlichtspiele;Freitag, 30. Jänner 1942;Y;;;4;1,11031026;4,44124104;1;1;2,033081995;9,029407196;0,193777131
Jenny und der Herr im Frack;Ufa-Theater Kurfürstendamm;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,848118853;1,883350129;0,040417956
Jenny und der Herr im Frack;Ufa-Theater Turmstraße;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;2,215814772;4,920483751;0,10559688
Wetterleuchten um Barbara;Ufa-Theater Weinbergsweg;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;2,100707511;4,664874206;0,100111327
Jenny und der Herr im Frack;Ufa-Theater Weißensee;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,899586576;1,997640411;0,042870702
Das andere Ich;Union-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,559572949;1,242599174;0,026667011
Jenny und der Herr im Frack;Universum am Lehniner Platz;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;2,566891918;5,700092865;0,122327814
Das andere Ich;Universum-Lichtspiele;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,308631343;0,685353094;0,014708137
Menschen im Sturm;Weidenhof-Lichtspiele (Tageskino);Freitag, 30. Jänner 1942;Y;;;5;1,11031026;5,5515513;1;1;0,111801816;0,620673516;0,01332007
Wetterleuchten um Barbara;Welt-Kino;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;1,617257015;3,591314115;0,077072008
Jenny und der Herr im Frack;Wittelsbach-Palast;Freitag, 30. Jänner 1942;Y;;;2;1,11031026;2,22062052;1;1;0,775982377;1,723162391;0,03698022
Das andere Ich;Ala-Film-Palast;Samstag, 31. Jänner 1942;Y;;;2;1,714862867;3,429725734;1;1;0,868787607;2,979703211;0,063946428
Jenny und der Herr im Frack;Alhambra-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,026399001;5,280400602;0,113320936
Wetterleuchten um Barbara;Alhambra-Palast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,441718443;7,417048265;0,159174828
Wetterleuchten um Barbara;Alhambra, Film- und Bühnenschau;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,243508406;6,39733917;0,137291187
Jenny und der Herr im Frack;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,134428721;5,836169067;0,1252481
Jenny und der Herr im Frack;Amor-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,353332626;1,817750999;0,039010155
Wetterleuchten um Barbara;Arkadia-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,325100237;1,672506972;0,035893121
Jenny und der Herr im Frack;Astra-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;5;1,714862867;8,574314335;1;1;0,420919254;3,609093993;0,077453576
Der scheinheilige Florian;Atrium;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0;0;0
Der scheinheilige Florian;B.-L. (Bavaria Lichtspiele);Samstag, 31. Jänner 1942;Y;;;4;1,714862867;6,859451468;1;1;0;0;0
Frauen sind doch bessere Diplomaten;Beba-Palast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,220550956;1,134643935;0,024350219
Opernball;Beusselpalast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,307989698;1,58448029;0,034004009
Jenny und der Herr im Frack;BTL Biophon Theater Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,918194287;4,723731864;0,101374452
Kadetten;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,681174438;3,504362247;0,075205963
Wetterleuchten um Barbara;Deutsche Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,145342361;0,747726652;0,016046715
Jenny und der Herr im Frack;Elysium-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,458984532;7,505875191;0,161081113
Frauen sind doch bessere Diplomaten;Film-Palast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,234842145;1,208166221;0,025928057
Jenny und der Herr im Frack;Filmbühne Tegel;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,062564458;5,466456999;0,117313832
Wetterleuchten um Barbara;Filmpalast Ballschmieder;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,769974245;3,961200724;0,085010023
Ehe man Ehemann wird;Fortuna-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;2;1,714862867;3,429725734;1;1;0,161811254;0,554968223;0,01190999
Grenzfeuer (1939);Humboldt-Theater;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,052298135;5,41364099;0,116180365
Jenny und der Herr im Frack;Kant-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,678082874;3,488457426;0,074864635
Wetterleuchten um Barbara;Kristallpalast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,435963079;7,38743929;0,158539399
Kadetten;Lichtspielhaus;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,390975811;2,011409701;0,0431662
Alles für Gloria;Marga-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,286173761;1,472246269;0,031595392
Stützen der Gesellschaft;Odeum-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,8161727;4,198872768;0,090110624
Jenny und der Herr im Frack;Orpheum-Theater;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,857393543;4,410937049;0,094661666
Wetterleuchten um Barbara;Palast-Theater;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,866221026;4,456350815;0,095636276
Das andere Ich;Pharus-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,963751097;4,958102907;0,106404212
Wetterleuchten um Barbara;Piccadilly-Theater;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,692076735;8,705038683;0,186815965
Frauen sind doch bessere Diplomaten;Roland-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;2;1,714862867;3,429725734;1;1;0,20170992;0,691809702;0,0148467
Jenny und der Herr im Frack;Splendid ;Samstag, 31. Jänner 1942;Y;;;2;1,714862867;3,429725734;1;1;0,745591727;2,557175134;0,054878693
Wetterleuchten um Barbara;Tivoli-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,056148006;5,433446993;0,116605415
Jenny und der Herr im Frack;Ufa-Palast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;2,746747013;14,13088337;0,303258229
Der Strom (Wenn du noch eine Heimat hast);Ufa-Palast am Zoo;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0;0;0
Jenny und der Herr im Frack;Ufa-Palast Königstadt;Samstag, 31. Jänner 1942;Y;;;2;1,714862867;3,429725734;1;1;1,725170072;5,916860193;0,126979786
Jenny und der Herr im Frack;Ufa-Pavillon;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,659533495;3,393028499;0,072816666
Jenny und der Herr im Frack;Ufa-Theater Alexanderplatz;Samstag, 31. Jänner 1942;Y;;;4;1,714862867;6,859451468;1;1;1,45610685;9,988094271;0,214351198
Jenny und der Herr im Frack;Ufa-Theater Colosseum;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,939557346;9,978224612;0,214139389
Jenny und der Herr im Frack;Ufa-Theater Friedrichshain;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,617257015;8,320122006;0,178555395
Illusion;Ufa-Theater Gloriapalast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0;0;0
Der Strom (Wenn du noch eine Heimat hast);Ufa-Theater Kammerlichtspiele;Samstag, 31. Jänner 1942;Y;;;4;1,714862867;6,859451468;1;1;2,033081995;13,94582728;0,299286802
Jenny und der Herr im Frack;Ufa-Theater Kurfürstendamm;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,848118853;4,363222586;0,093637681
Jenny und der Herr im Frack;Ufa-Theater Turmstraße;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;2,215814772;11,39945542;0,244639955
Wetterleuchten um Barbara;Ufa-Theater Weinbergsweg;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;2,100707511;10,80727592;0,231931386
Jenny und der Herr im Frack;Ufa-Theater Weißensee;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,899586576;4,628002846;0,099320043
Das andere Ich;Union-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,559572949;2,878772617;0,06178039
Jenny und der Herr im Frack;Universum am Lehniner Platz;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;2,566891918;13,2056029;0,28340109
Das andere Ich;Universum-Lichtspiele;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,308631343;1,58778129;0,034074851
Menschen im Sturm;Weidenhof-Lichtspiele (Tageskino);Samstag, 31. Jänner 1942;Y;;;5;1,714862867;8,574314335;1;1;0,111801816;0,958623913;0,020572712
Wetterleuchten um Barbara;Welt-Kino;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;1,617257015;8,320122006;0,178555395
Jenny und der Herr im Frack;Wittelsbach-Palast;Samstag, 31. Jänner 1942;Y;;;3;1,714862867;5,144588601;1;1;0,775982377;3,992110094;0,085673359
Das andere Ich;Ala-Film-Palast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,868787607;5,440797265;0,116763156
Jenny und der Herr im Frack;Alhambra-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,026399001;6,427841323;0,137945784
Wetterleuchten um Barbara;Alhambra-Palast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,441718443;9,028786437;0,193763809
Wetterleuchten um Barbara;Alhambra, Film- und Bühnenschau;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,243508406;7,787492688;0,167124813
Jenny und der Herr im Frack;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,134428721;7,104379294;0,152464742
Jenny und der Herr im Frack;Amor-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,353332626;2,21275162;0,047487133
Wetterleuchten um Barbara;Arkadia-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,325100237;2,035945801;0,043692762
Jenny und der Herr im Frack;Astra-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,420919254;2,636014037;0,056570628
Der scheinheilige Florian;Atrium;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Der scheinheilige Florian;B.-L. (Bavaria Lichtspiele);Sonntag, 1. Februar 1942;Y;;;4;2,087505709;8,350022835;1;1;0;0;0
Frauen sind doch bessere Diplomaten;Beba-Palast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,220550956;1,38120414;0,029641567
Opernball;Beusselpalast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,307989698;1,928790759;0,041393143
Jenny und der Herr im Frack;BTL Biophon Theater Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,918194287;5,750207449;0,123403306
Kadetten;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,681174438;4,265866581;0,091548356
Wetterleuchten um Barbara;Deutsche Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,145342361;0,910209023;0,019533696
Jenny und der Herr im Frack;Elysium-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,458984532;9,136915616;0,196084334
Frauen sind doch bessere Diplomaten;Film-Palast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,234842145;1,470702953;0,031562271
Jenny und der Herr im Frack;Filmbühne Tegel;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,062564458;6,654328117;0,142806342
Wetterleuchten um Barbara;Filmpalast Ballschmieder;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,769974245;4,821976896;0,103482856
Ehe man Ehemann wird;Fortuna-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,161811254;1,013345751;0,021747079
Grenzfeuer (1939);Humboldt-Theater;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,052298135;6,590035092;0,141426571
Jenny und der Herr im Frack;Kant-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,678082874;4,246505613;0,091132857
Wetterleuchten um Barbara;Kristallpalast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,435963079;8,992743378;0,192990301
Kadetten;Lichtspielhaus;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,390975811;2,448492713;0,052546295
Alles für Gloria;Marga-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,286173761;1,79216808;0,038461128
Stützen der Gesellschaft;Odeum-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,8161727;5,11129551;0,109691828
Jenny und der Herr im Frack;Orpheum-Theater;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,857393543;5,369441748;0,115231819
Wetterleuchten um Barbara;Palast-Theater;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,866221026;5,424724009;0,116418214
Das andere Ich;Pharus-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,963751097;6,035507749;0,129526042
Wetterleuchten um Barbara;Piccadilly-Theater;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,692076735;10,59665953;0,227411417
Frauen sind doch bessere Diplomaten;Roland-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,20170992;1,263211826;0,027109373
Jenny und der Herr im Frack;Splendid ;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,745591727;4,669280961;0,100205899
Wetterleuchten um Barbara;Tivoli-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,056148006;6,614144976;0,141943985
Jenny und der Herr im Frack;Ufa-Palast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;2,746747013;17,20155021;0,369156798
Der Strom (Wenn du noch eine Heimat hast);Ufa-Palast am Zoo;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Jenny und der Herr im Frack;Ufa-Palast Königstadt;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,725170072;10,80390712;0,231859089
Jenny und der Herr im Frack;Ufa-Pavillon;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,659533495;4,130339806;0,088639861
Jenny und der Herr im Frack;Ufa-Theater Alexanderplatz;Sonntag, 1. Februar 1942;Y;;;4;2,087505709;8,350022835;1;1;1,45610685;12,15852545;0,260930106
Jenny und der Herr im Frack;Ufa-Theater Colosseum;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,939557346;12,1465111;0,26067227
Jenny und der Herr im Frack;Ufa-Theater Friedrichshain;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,617257015;10,12809976;0,21735581
Illusion;Ufa-Theater Gloriapalast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Der Strom (Wenn du noch eine Heimat hast);Ufa-Theater Kammerlichtspiele;Sonntag, 1. Februar 1942;Y;;;4;2,087505709;8,350022835;1;1;2,033081995;16,97628109;0,364322372
Jenny und der Herr im Frack;Ufa-Theater Kurfürstendamm;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,848118853;5,311358845;0,113985321
Jenny und der Herr im Frack;Ufa-Theater Turmstraße;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;2,215814772;13,87657796;0,297800665
Wetterleuchten um Barbara;Ufa-Theater Weinbergsweg;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;2,100707511;13,15571676;0,2823305
Jenny und der Herr im Frack;Ufa-Theater Weißensee;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,899586576;5,633676341;0,120902471
Das andere Ich;Union-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,559572949;3,504335179;0,075205382
Jenny und der Herr im Frack;Universum am Lehniner Platz;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;2,566891918;16,0752046;0,344984666
Das andere Ich;Universum-Lichtspiele;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,308631343;1,932809073;0,041479378
Menschen im Sturm;Weidenhof-Lichtspiele (Tageskino);Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,111801816;0,700160787;0,01502592
Wetterleuchten um Barbara;Welt-Kino;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;1,617257015;10,12809976;0,21735581
Jenny und der Herr im Frack;Wittelsbach-Palast;Sonntag, 1. Februar 1942;Y;;;3;2,087505709;6,262517126;1;1;0,775982377;4,859602928;0,104290336
Das andere Ich;Ala-Film-Palast;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0,868787607;1,388515981;0,029798484
Jenny und der Herr im Frack;Alhambra-Lichtspiele;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;1,026399001;1,640414073;0,035204386
Wetterleuchten um Barbara;Alhambra-Palast;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;1,441718443;2,304186987;0,049449397
Wetterleuchten um Barbara;Alhambra, Film- und Bühnenschau;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;1,243508406;1,987403228;0,042651005
Jenny und der Herr im Frack;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;1,134428721;1,813069612;0,038909689
Jenny und der Herr im Frack;Amor-Lichtspiele;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0,353332626;0,564704185;0,01211893
Wetterleuchten um Barbara;Arkadia-Lichtspiele;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0,325100237;0,519582543;0,01115059
Jenny und der Herr im Frack;Astra-Lichtspiele;Montag, 2. Februar 1942;Y;;;5;0,799111296;3,995556481;1;1;0,420919254;1,681806653;0,036092698
Der scheinheilige Florian;Atrium;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Der scheinheilige Florian;B.-L. (Bavaria Lichtspiele);Montag, 2. Februar 1942;Y;;;4;0,799111296;3,196445185;1;1;0;0;0
Frauen sind doch bessere Diplomaten;Beba-Palast;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0,220550956;0,352489521;0,007564661
Opernball;Beusselpalast;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0,307989698;0,492236094;0,010563717
Jenny und der Herr im Frack;BTL Biophon Theater Lichtspiele;Montag, 2. Februar 1942;Y;;;2;0,799111296;1,598222593;1;1;0,918194287;1,467478854;0,03149308
