﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der Mann mit dem Kuckuck;Ufa-Theater Turmstraße;Montag, 17. Jänner 1938;Y;;;2;0,944443503;1,888887006;1;1;2,287666914;4,321144308;0,034756265
Gasparone;Ufa-Theater Weinbergsweg;Montag, 17. Jänner 1938;Y;;;2;0,944443503;1,888887006;1;1;2,095353635;3,957886254;0,031834471
Gasparone;Ufa-Theater Weißensee;Montag, 17. Jänner 1938;Y;;;2;0,944443503;1,888887006;1;1;0,896013865;1,692468946;0,013613037
Mutterlied;Union-Lichtspiele;Montag, 17. Jänner 1938;Y;;;3;0,944443503;2,833330509;1;1;0,565342081;1,601800967;0,012883767
Gasparone;Universum am Lehniner Platz;Montag, 17. Jänner 1938;Y;;;3;0,944443503;2,833330509;1;1;2,560349922;7,254317546;0,05834866
Zauber der Bohème;Universum-Lichtspiele;Montag, 17. Jänner 1938;Y;;;2;0,944443503;1,888887006;1;1;0,294404556;0,556096939;0,004472855
Die Kameliendame;Weidenhof-Lichtspiele (Tageskino);Montag, 17. Jänner 1938;Y;;;6;0,944443503;5,666661017;1;1;0,111516877;0,63192834;0,00508279
Rekrut Willi Winkie;Welt-Kino;Montag, 17. Jänner 1938;Y;;;3;0,944443503;2,833330509;1;1;1,613135265;4,570545359;0,036762272
Mutterlied;Wittelsbach-Palast;Montag, 17. Jänner 1938;Y;;;3;0,944443503;2,833330509;1;1;0,781199967;2,2133977;0,017803024
Gewitterflug zu Claudia;Ala-Film-Palast;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,851213172;1,68808347;0,013577764
Gasparone;Alhambra-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,933328382;2,776395383;0,022331384
Gasparone;Alhambra-Palast;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,43804407;4,277785821;0,034407519
Serenade;Alhambra, Film- und Bühnenschau;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,240339193;3,689668156;0,029677112
Gasparone;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,12513741;3,346974519;0,026920724
Mutterlied;Amor-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,353285467;1,050927153;0,008452923
Gasparone;Arkadia-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,325978377;0,969696069;0,007799557
Kein Wort von Liebe;Astra-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;6;0,99157504;5,949450243;1;1;0,426673269;2,538471384;0,02041769
Roman eines Schwindlers;Atrium;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Petermann ist dagegen;B.-L. (Bavaria Lichtspiele);Dienstag, 18. Jänner 1938;Y;;;4;0,99157504;3,966300162;1;1;0;0;0
Brillanten;Beba-Palast;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,22109433;0,438463239;0,003526692
Zauber der Bohème;Beusselpalast;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,307204754;0,913849698;0,007350368
Der Biberpelz;BTL Biophon Theater Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,915854172;2,724414412;0,021913285
Meine Freundin Barbara;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,679438392;2,021142454;0,016256657
Andere Welt;Deutsche Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,14497194;0,431251673;0,003468687
Zweimal Zwei im Himmelbett;Elysium-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;1,455266155;2,886011193;0,023213057
Meine Freundin Barbara;Film-Palast;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,234243625;0,464540263;0,003736437
Gasparone;Filmbühne Tegel;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;1,039376083;2,061238763;0,016579164
Mutterlied;Filmpalast Ballschmieder;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,768011884;2,284624245;0,018375921
Premiere;Fortuna-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,161398861;0,320078164;0,002574485
Der Mann mit dem Kuckuck;Humboldt-Theater;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,039376083;3,091858145;0,024868746
Andere Welt;Kant-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,677382603;2,015027046;0,016207469
Der Mann mit dem Kuckuck;Kristallpalast;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,456701329;4,333286037;0,034853924
Die Kameliendame;Lichtspielhaus;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,384005942;1,142312123;0,00918796
Zweimal Zwei im Himmelbett;Marga-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,261124041;0,517848162;0,004165209
Die Kameliendame;Odeum-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,814092597;1,6144678;0,012985651
Gewitterflug zu Claudia;Orpheum-Theater;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,853152596;2,537894458;0,020413049
Der Lachdoktor;Palast-Theater;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,848653132;1,683006527;0,013536928
Mutterlied;Pharus-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,985615251;2,931934448;0,023582431
Andere Welt;Piccadilly-Theater;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,687764298;5,020634856;0,040382478
Mädchen für Alles;Roland-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,201195841;0,399001547;0,00320929
Gasparone;Splendid ;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,743691508;2,212277811;0,017794016
Gasparone;Tivoli-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;1,053456301;2,089161949;0,016803759
Rekrut Willi Winkie;Ufa-Palast;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;2,739746637;5,433328765;0,043701899
Der Berg ruft;Ufa-Palast am Zoo;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Im Siebenten Himmel;Ufa-Palast Königstadt;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;1,720773294;3,412551697;0,027448181
Der Mann mit dem Kuckuck;Ufa-Pavillon;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,657852604;1,956930667;0,015740183
Gasparone;Ufa-Theater Alexanderplatz;Dienstag, 18. Jänner 1938;Y;;;6;0,99157504;5,949450243;1;1;1,47248824;8,760495515;0,070463303
Gasparone;Ufa-Theater Colosseum;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;1,934614178;3,836630264;0,030859172
Der Mann mit dem Kuckuck;Ufa-Theater Friedrichshain;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;1,613135265;3,19908933;0,025731239
La Habanera;Ufa-Theater Gloriapalast;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Der Berg ruft;Ufa-Theater Kammerlichtspiele;Dienstag, 18. Jänner 1938;Y;;;4;0,99157504;3,966300162;1;1;2,029335644;8,048954294;0,064740163
Der Katzensteg;Ufa-Theater Kurfürstendamm;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Gasparone;Ufa-Theater Turmstraße;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;2,287666914;4,536786826;0,036490742
Gasparone;Ufa-Theater Weinbergsweg;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;2,095353635;4,155400731;0,033423139
Gasparone;Ufa-Theater Weißensee;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,896013865;1,776929968;0,014292383
Gewitterflug zu Claudia;Union-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,565342081;1,681737292;0,013526719
Andere Welt;Universum am Lehniner Platz;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;2,560349922;7,616337231;0,061260493
Unternehmen Michael;Universum-Lichtspiele;Dienstag, 18. Jänner 1938;Y;;;2;0,99157504;1,983150081;1;1;0,294404556;0,583848418;0,004696069
Die Kameliendame;Weidenhof-Lichtspiele (Tageskino);Dienstag, 18. Jänner 1938;Y;;;6;0,99157504;5,949450243;1;1;0,111516877;0,663464112;0,005336442
Pariser Bekanntschaft;Welt-Kino;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;1,613135265;4,798633995;0,038596858
Mutterlied;Wittelsbach-Palast;Dienstag, 18. Jänner 1938;Y;;;3;0,99157504;2,974725121;1;1;0,781199967;2,323855167;0,018691467
Gewitterflug zu Claudia;Ala-Film-Palast;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,851213172;1,789923972;0,014396897
Gasparone;Alhambra-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,933328382;2,943892728;0,023678616
Gasparone;Alhambra-Palast;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,43804407;4,535860652;0,036483293
Serenade;Alhambra, Film- und Bühnenschau;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,240339193;3,912262396;0,031467504
Gasparone;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,12513741;3,548894371;0,028544826
Mutterlied;Amor-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,353285467;1,114328608;0,00896288
Gasparone;Arkadia-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,325978377;1,028196928;0,008270097
Kein Wort von Liebe;Astra-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;6;1,051395838;6,308375029;1;1;0,426673269;2,691614995;0,02164947
Roman eines Schwindlers;Atrium;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0;0;0
Petermann ist dagegen;B.-L. (Bavaria Lichtspiele);Mittwoch, 19. Jänner 1938;Y;;;4;1,051395838;4,205583352;1;1;0;0;0
Brillanten;Beba-Palast;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,22109433;0,464915317;0,003739454
Zauber der Bohème;Beusselpalast;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,307204754;0,968981398;0,007793809
Der Biberpelz;BTL Biophon Theater Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,915854172;2,888775794;0,023235293
Meine Freundin Barbara;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,679438392;2,143076094;0,017237406
Andere Welt;Deutsche Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,14497194;0,457268684;0,00367795
Zweimal Zwei im Himmelbett;Elysium-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;1,455266155;3,060121557;0,024613479
Meine Freundin Barbara;Film-Palast;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,234243625;0,492565544;0,003961853
Gasparone;Filmbühne Tegel;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;1,039376083;2,185591376;0,017579369
Mutterlied;Filmpalast Ballschmieder;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,768011884;2,422453496;0,019484523
Premiere;Fortuna-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,161398861;0,339388182;0,002729801
Der Mann mit dem Kuckuck;Humboldt-Theater;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,039376083;3,278387064;0,026369054
Andere Welt;Kant-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,677382603;2,136591749;0,017185251
Der Mann mit dem Kuckuck;Kristallpalast;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,456701329;4,594709143;0,036956629
Die Kameliendame;Lichtspielhaus;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,384005942;1,211226748;0,009742261
Zweimal Zwei im Himmelbett;Marga-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,261124041;0,549089459;0,004416492
Die Kameliendame;Odeum-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,814092597;1,711867137;0,013769063
Gewitterflug zu Claudia;Orpheum-Theater;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,853152596;2,691003265;0,021644549
Der Lachdoktor;Palast-Theater;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,848653132;1,784540742;0,014353598
Mutterlied;Pharus-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,985615251;3,10881532;0,025005138
Andere Welt;Piccadilly-Theater;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,687764298;5,323525076;0,042818715
Mädchen für Alles;Roland-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,201195841;0,423072939;0,003402903
Gasparone;Splendid ;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,743691508;2,345742468;0,018867513
Gasparone;Tivoli-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;1,053456301;2,215199141;0,017817514
Rekrut Willi Winkie;Ufa-Palast;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;2,739746637;5,761116423;0,046338394
Urlaub auf Ehrenwort;Ufa-Palast am Zoo;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0;0;0
Im Siebenten Himmel;Ufa-Palast Königstadt;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;1,720773294;3,618427759;0,029104104
Der Mann mit dem Kuckuck;Ufa-Pavillon;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,657852604;2,074990469;0,016689773
Gasparone;Ufa-Theater Alexanderplatz;Mittwoch, 19. Jänner 1938;Y;;;6;1,051395838;6,308375029;1;1;1,47248824;9,289008041;0,074714288
Gasparone;Ufa-Theater Colosseum;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;1,934614178;4,068090591;0,032720877
Der Mann mit dem Kuckuck;Ufa-Theater Friedrichshain;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;1,613135265;3,392087407;0,02728358
La Habanera;Ufa-Theater Gloriapalast;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0;0;0
Der Berg ruft;Ufa-Theater Kammerlichtspiele;Mittwoch, 19. Jänner 1938;Y;;;4;1,051395838;4,205583352;1;1;2,029335644;8,534540202;0,068645876
Der Katzensteg;Ufa-Theater Kurfürstendamm;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0;0;0
Gasparone;Ufa-Theater Turmstraße;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;2,287666914;4,810486945;0,038692195
Gasparone;Ufa-Theater Weinbergsweg;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;2,095353635;4,406092183;0,035439526
Gasparone;Ufa-Theater Weißensee;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,896013865;1,884130497;0,015154629
Gewitterflug zu Claudia;Union-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,565342081;1,783194934;0,014342774
Andere Welt;Universum am Lehniner Platz;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;2,560349922;8,075823755;0,064956282
Unternehmen Michael;Universum-Lichtspiele;Mittwoch, 19. Jänner 1938;Y;;;2;1,051395838;2,102791676;1;1;0,294404556;0,619071449;0,004979378
Die Kameliendame;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 19. Jänner 1938;Y;;;6;1,051395838;6,308375029;1;1;0,111516877;0,703490283;0,005658384
Pariser Bekanntschaft;Welt-Kino;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;1,613135265;5,08813111;0,04092537
Mutterlied;Wittelsbach-Palast;Mittwoch, 19. Jänner 1938;Y;;;3;1,051395838;3,154187514;1;1;0,781199967;2,464051182;0,019819105
Gewitterflug zu Claudia;Ala-Film-Palast;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,851213172;1,333184751;0,010723206
Gasparone;Alhambra-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,933328382;2,192692515;0,017636486
Gasparone;Alhambra-Palast;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,43804407;3,378434141;0,027173763
Serenade;Alhambra, Film- und Bühnenschau;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,240339193;2,913960957;0,023437865
Gasparone;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,12513741;2,643314428;0,021260974
Mutterlied;Amor-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,353285467;0,829982687;0,006675801
Gasparone;Arkadia-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,325978377;0,765829436;0,006159797
Kein Wort von Liebe;Astra-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;6;0,783108624;4,698651746;1;1;0,426673269;2,0047891;0,016125122
Roman eines Schwindlers;Atrium;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0;0;0
Petermann ist dagegen;B.-L. (Bavaria Lichtspiele);Donnerstag, 20. Jänner 1938;Y;;;4;0,783108624;3,132434497;1;1;0;0;0
Brillanten;Beba-Palast;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,22109433;0,346281754;0,002785248
Zauber der Bohème;Beusselpalast;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,307204754;0,721724076;0,005805044
Der Biberpelz;BTL Biophon Theater Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,915854172;2,151639902;0,017306288
Meine Freundin Barbara;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,679438392;1,596222194;0,012838896
Andere Welt;Deutsche Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,14497194;0,34058633;0,002739438
Zweimal Zwei im Himmelbett;Elysium-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;1,455266155;2,279262953;0,018332798
Meine Freundin Barbara;Film-Palast;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,234243625;0,366876405;0,002950897
Gasparone;Filmbühne Tegel;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;1,039376083;1,627888749;0,013093599
Mutterlied;Filmpalast Ballschmieder;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,768011884;1,80431019;0,01451261
Premiere;Fortuna-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,161398861;0,25278568;0,002033231
Der Mann mit dem Kuckuck;Humboldt-Theater;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,039376083;2,441833124;0,019640399
Andere Welt;Kant-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,677382603;1,591392475;0,012800049
Der Mann mit dem Kuckuck;Kristallpalast;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,456701329;3,42226612;0,027526317
Die Kameliendame;Lichtspielhaus;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,384005942;0,902155095;0,007256305
Zweimal Zwei im Himmelbett;Marga-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,261124041;0,408976976;0,003289525
Die Kameliendame;Odeum-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,814092597;1,275045868;0,010255578
Gewitterflug zu Claudia;Orpheum-Theater;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,853152596;2,004333466;0,016121457
Der Lachdoktor;Palast-Theater;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,848653132;1,329175173;0,010690956
Mutterlied;Pharus-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,985615251;2,31553141;0,018624516
Andere Welt;Piccadilly-Theater;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,687764298;3,965108333;0,03189256
Mädchen für Alles;Roland-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,201195841;0,315116396;0,002534576
Gasparone;Splendid ;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,743691508;1,747173701;0,014053044
Gasparone;Tivoli-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;1,053456301;1,649941429;0,013270976
Rekrut Willi Winkie;Ufa-Palast;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;2,739746637;4,291038439;0,034514114
Urlaub auf Ehrenwort;Ufa-Palast am Zoo;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0;0;0
Im Siebenten Himmel;Ufa-Palast Königstadt;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;1,720773294;2,695104813;0,021677539
Der Mann mit dem Kuckuck;Ufa-Pavillon;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,657852604;1,545510143;0,012431003
Gasparone;Ufa-Theater Alexanderplatz;Donnerstag, 20. Jänner 1938;Y;;;6;0,783108624;4,698651746;1;1;1,47248824;6,918709438;0,055649263
Gasparone;Ufa-Theater Colosseum;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;1,934614178;3,030026095;0,024371412
Der Mann mit dem Kuckuck;Ufa-Theater Friedrichshain;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;1,613135265;2,526520275;0,020321563
Immer, wenn ich glücklich bin;Ufa-Theater Gloriapalast;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0;0;0
Der Berg ruft;Ufa-Theater Kammerlichtspiele;Donnerstag, 20. Jänner 1938;Y;;;4;0,783108624;3,132434497;1;1;2,029335644;6,356760978;0,051129342
Der Katzensteg;Ufa-Theater Kurfürstendamm;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0;0;0
Gasparone;Ufa-Theater Turmstraße;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;2,287666914;3,58298338;0,028819014
Gasparone;Ufa-Theater Weinbergsweg;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;2,095353635;3,281779005;0,026396337
Gasparone;Ufa-Theater Weißensee;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,896013865;1,40335237;0,011287586
Gewitterflug zu Claudia;Union-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,565342081;1,328172779;0,010682894
Andere Welt;Universum am Lehniner Platz;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;2,560349922;6,015096314;0,048381231
Unternehmen Michael;Universum-Lichtspiele;Donnerstag, 20. Jänner 1938;Y;;;2;0,783108624;1,566217249;1;1;0,294404556;0,461101493;0,003708778
Die Kameliendame;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 20. Jänner 1938;Y;;;6;0,783108624;4,698651746;1;1;0,111516877;0,523978969;0,004214521
Pariser Bekanntschaft;Welt-Kino;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;1,613135265;3,789780413;0,030482345
Mutterlied;Wittelsbach-Palast;Donnerstag, 20. Jänner 1938;Y;;;3;0,783108624;2,349325873;1;1;0,781199967;1,835293294;0,014761817
Serenade;Ala-Film-Palast;Freitag, 21. Jänner 1938;Y;;;2;1,11031026;2,22062052;1;1;0,851213172;1,890221436;0,01520362
Das Geheimnis um Betty Bonn;Alhambra-Lichtspiele;Freitag, 21. Jänner 1938;Y;;;3;1,11031026;3,33093078;1;1;0,933328382;3,108852234;0,025005434
Tango Notturno;Alhambra-Palast;Freitag, 21. Jänner 1938;Y;;;3;1,11031026;3,33093078;1;1;1,43804407;4,790025257;0,038527615
Die Fledermaus;Alhambra, Film- und Bühnenschau;Freitag, 21. Jänner 1938;Y;;;3;1,11031026;3,33093078;1;1;1,240339193;4,131483995;0,03323077
Das Geheimnis um Betty Bonn;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 21. Jänner 1938;Y;;;3;1,11031026;3,33093078;1;1;1,12513741;3,747754832;0,03014432
Rekrut Willi Winkie;Amor-Lichtspiele;Freitag, 21. Jänner 1938;Y;;;3;1,11031026;3,33093078;1;1;0,353285467;1,176769435;0,009465111
Rekrut Willi Winkie;Arkadia-Lichtspiele;Freitag, 21. Jänner 1938;Y;;;3;1,11031026;3,33093078;1;1;0,325978377;1,085811411;0,008733508
