imdb.id,imdb.name.id,name.crew,department.class,department,binary.gender.dir,genderProbability,genderCount
tt2140507,nm8397698,James Taylor-Beeson,sound_department,Sound Department,male,0.99,117309
tt2140507,nm3189388,Andy Welker,sound_department,Sound Department,male,0.92,66103
tt2140507,nm4898182,Mhairi Wyles-Lang,sound_department,Sound Department,female,0.99,162
tt2140507,nm4321199,Emily Gilmer,sound_department,Sound Department,female,0.98,16379
tt2140507,nm9693656,George Bell,special_effects,Special Effects by,male,0.98,65488
tt2140507,nm0100057,Caimin Bourne,special_effects,Special Effects by,male,0.86,7
tt2140507,nm5508800,Craig Daly,special_effects,Special Effects by,male,0.99,19490
tt2140507,nm2372492,Gergely Glovotz,special_effects,Special Effects by,male,0.96,2698
tt2140507,nm4396940,Mark Hutchinson,special_effects,Special Effects by,male,0.99,119313
tt2140507,nm4660422,Doug McKenna,special_effects,Special Effects by,male,0.99,4055
tt2140507,nm4759763,Declan O'Donnell,special_effects,Special Effects by,male,0.99,1307
tt2140507,nm0970156,Ty Senior,special_effects,Special Effects by,male,0.85,1708
tt2140507,nm4693922,Carmine Agnone,visual_effects,Visual Effects by,male,0.98,17145
tt2140507,nm0014746,Lucy Ainsworth-Taylor,visual_effects,Visual Effects by,female,0.97,24812
tt2140507,nm8592487,Felipe Almeida,visual_effects,Visual Effects by,male,0.98,18670
tt2140507,nm8193037,Jessica Ambrose,visual_effects,Visual Effects by,female,0.98,144795
tt2140507,nm4699021,Jo Amery,visual_effects,Visual Effects by,male,0.79,32768
tt2140507,nm5838672,Lars Andersen,visual_effects,Visual Effects by,male,0.99,22753
tt2140507,nm4274789,Luke Armstrong,visual_effects,Visual Effects by,male,0.99,16791
tt2140507,nm6889010,Luigi Baggio,visual_effects,Visual Effects by,male,0.99,68518
tt2140507,nm1819609,Wojciech Baginski,visual_effects,Visual Effects by,male,1,17328
tt2140507,nm2051594,Justin Ball,visual_effects,Visual Effects by,male,0.98,29577
tt2140507,nm2364219,Tom Balogh,visual_effects,Visual Effects by,male,0.99,126230
tt2140507,nm0058304,Angela Barson,visual_effects,Visual Effects by,female,0.99,106685
tt2140507,nm5094206,Joseph Batten,visual_effects,Visual Effects by,male,0.99,60259
tt2140507,nm0063068,Jens Baylis,visual_effects,Visual Effects by,male,0.99,23807
tt2140507,nm6805408,Lais Becker,visual_effects,Visual Effects by,female,0.88,380
tt2140507,nm8643932,Mark Beckett,visual_effects,Visual Effects by,male,0.99,119313
tt2140507,nm2986284,Charlie Bennett,visual_effects,Visual Effects by,male,0.81,17826
tt2140507,nm7325779,Davide Bigotto,visual_effects,Visual Effects by,male,0.99,82957
tt2140507,nm1943576,Nic Birmingham,visual_effects,Visual Effects by,male,0.71,5976
tt2140507,nm7145164,Kyran Bishop,visual_effects,Visual Effects by,male,0.92,92
tt2140507,nm2802685,Magno Borgo,visual_effects,Visual Effects by,male,0.93,584
tt2140507,nm6805409,Marcelo Bortolini,visual_effects,Visual Effects by,male,0.99,17962
tt2140507,nm1212562,Matthew Bristowe,visual_effects,Visual Effects by,male,1,35521
tt2140507,nm7022540,Antonio Buffa,visual_effects,Visual Effects by,male,0.99,328654
tt2140507,nm2264930,Stuart Bullen,visual_effects,Visual Effects by,male,0.99,10695
tt2140507,nm3266699,Edward Bursch,visual_effects,Visual Effects by,male,0.99,22248
tt2140507,nm3791125,Sarah Byers,visual_effects,Visual Effects by,female,0.98,174584
tt2140507,nm2929801,Nathaniel Caauwe,visual_effects,Visual Effects by,male,0.97,2807
tt2140507,nm2599994,Earle Stuart Callender,visual_effects,Visual Effects by,male,0.97,58
tt2140507,nm3438852,Josh Canalini,visual_effects,Visual Effects by,male,0.99,17918
tt2140507,nm8753499,Angel Cano,visual_effects,Visual Effects by,male,0.68,105060
tt2140507,nm9537231,Alessandro Caruso,visual_effects,Visual Effects by,male,0.99,126666
tt2140507,nm10587522,Luciano Cequinel,visual_effects,Visual Effects by,male,0.99,23887
tt2140507,nm4066922,Andy Chopping,visual_effects,Visual Effects by,male,0.92,66103
tt2140507,nm4838771,Tom Cowlishaw,visual_effects,Visual Effects by,male,0.99,126230
tt2140507,nm2373822,Jeremy Cox,visual_effects,Visual Effects by,male,0.99,48233
tt2140507,nm3805113,Oliver Cubbage,visual_effects,Visual Effects by,male,0.99,32776
tt2140507,nm4415506,Michelle Cullen,visual_effects,Visual Effects by,female,0.98,66334
tt2140507,nm7040436,Sam Curtis,visual_effects,Visual Effects by,male,0.81,96261
tt2140507,nm7788263,Alex Davis,visual_effects,Visual Effects by,male,0.9,411319
tt2140507,nm0204282,Brian C. Davis,visual_effects,Visual Effects by,male,0.99,51483
tt2140507,nm3990675,Cédric de la Forest Divonne,visual_effects,Visual Effects by,male,1,4
tt2140507,nm6805410,Mauricio de Oliveira,visual_effects,Visual Effects by,male,0.98,9983
tt2140507,nm4032559,Nick Degrazia,visual_effects,Visual Effects by,male,0.98,46290
tt2140507,nm5100066,Agueda Del Castillo,visual_effects,Visual Effects by,female,0.98,962
tt2140507,nm7847208,Adrien Delecroix,visual_effects,Visual Effects by,male,0.98,23770
tt2140507,nm4020062,Theo Demiris,visual_effects,Visual Effects by,male,0.97,12986
tt2140507,nm7442271,Vincent Desgrippes,visual_effects,Visual Effects by,male,0.99,79107
tt2140507,nm3875022,John Durney,visual_effects,Visual Effects by,male,0.99,218952
tt2140507,nm7952427,Duncan Eland,visual_effects,Visual Effects by,male,0.99,3407
tt2140507,nm3019814,David Emeny,visual_effects,Visual Effects by,male,0.99,501011
tt2140507,nm8407339,Guglielmo Emmolo,visual_effects,Visual Effects by,male,0.99,2458
tt2140507,nm5038270,Tomer Epshtein,visual_effects,Visual Effects by,male,0.98,315
tt2140507,nm6481727,Arkin Esref,visual_effects,Visual Effects by,male,0.97,165
tt2140507,nm5566337,Jason Evans,visual_effects,Visual Effects by,male,0.99,63418
tt2140507,nm9539067,Giovanni Facci,visual_effects,Visual Effects by,male,0.99,104824
tt2140507,nm9230606,Susana Fernández Casco,visual_effects,Visual Effects by,female,0.98,46978
tt2140507,nm5016552,Ricardo Ferreira,visual_effects,Visual Effects by,male,0.99,75750
tt2140507,nm6688387,Ricardo Alvarez Filho,visual_effects,Visual Effects by,male,0.99,75750
tt2140507,nm1428508,Andrew Fineberg,visual_effects,Visual Effects by,male,0.99,60301
tt2140507,nm3419324,Richard Frazer,visual_effects,Visual Effects by,unknown,0,0
tt2140507,nm9539066,Chris Fryer,visual_effects,Visual Effects by,male,0.9,156083
tt2140507,nm6897325,Jenny Gauci,visual_effects,Visual Effects by,female,0.98,74278
tt2140507,nm2946629,Rob Geddes,visual_effects,Visual Effects by,male,0.98,32016
tt2140507,nm4823296,Federico Ghetta,visual_effects,Visual Effects by,male,0.99,43663
tt2140507,nm3761570,Nikhil Ghoorbin,visual_effects,Visual Effects by,male,0.99,2221
tt2140507,nm4699181,Ross Gilbert,visual_effects,Visual Effects by,male,0.82,9241
tt2140507,nm3391070,Eduardo Gonçalves,visual_effects,Visual Effects by,male,0.99,43964
tt2140507,nm8439997,Ivan Gordin,visual_effects,Visual Effects by,male,0.99,117756
tt2140507,nm10318832,Mateus Grasso,visual_effects,Visual Effects by,male,0.97,1709
tt2140507,nm8643933,Jandira Guasque,visual_effects,Visual Effects by,female,0.98,531
tt2140507,nm4347867,Jan Guilfoyle,visual_effects,Visual Effects by,male,0.95,142869
tt2140507,nm8813057,Andrés Gómez Tollar,visual_effects,Visual Effects by,unknown,0,0
tt2140507,nm4650719,Rafael Haddad,visual_effects,Visual Effects by,male,0.99,45829
tt2140507,nm7597262,Tiffany Hall,visual_effects,Visual Effects by,female,0.98,10281
tt2140507,nm7931833,Ola Hamletsen,visual_effects,Visual Effects by,female,0.83,39815
tt2140507,nm3374878,Jonathan Hearn,visual_effects,Visual Effects by,male,0.99,87986
tt2140507,nm7442270,Jessie Hereng,visual_effects,Visual Effects by,female,0.79,7551
tt2140507,nm3484046,Dennis Ho,visual_effects,Visual Effects by,male,0.99,61118
tt2140507,nm8282442,Hannah Johnson,visual_effects,Visual Effects by,female,0.97,13198
tt2140507,nm6881357,Lurival Jones,visual_effects,Visual Effects by,unknown,0,0
tt2140507,nm3543790,Jhomar Josue,visual_effects,Visual Effects by,male,0.98,53
tt2140507,nm4659601,Ciarán Keenan,visual_effects,Visual Effects by,unknown,0,0
tt2140507,nm5031743,Lisa Kelly,visual_effects,Visual Effects by,female,0.98,102796
tt2140507,nm7162703,Alex Kennedy,visual_effects,Visual Effects by,male,0.9,411319
tt2140507,nm7776511,Maxim Kharenko,visual_effects,Visual Effects by,male,0.97,9825
tt2140507,nm8482187,Ilona Koutonen,visual_effects,Visual Effects by,female,0.99,29528
tt2140507,nm5333882,Jacopo Landi,visual_effects,Visual Effects by,male,0.99,6453
tt2140507,nm9537284,Harry Landymore,visual_effects,Visual Effects by,male,0.98,24264
tt2140507,nm0492933,Matthew Lawrence,visual_effects,Visual Effects by,male,1,35521
tt2140507,nm3109093,Duncan Lees,visual_effects,Visual Effects by,male,0.99,3407
tt2140507,nm4541015,Christina Lum,visual_effects,Visual Effects by,female,0.98,35006
tt2140507,nm9803232,Bruno Machado,visual_effects,Visual Effects by,male,0.99,103169
tt2140507,nm8709031,Rafael Martins,visual_effects,Visual Effects by,male,0.99,45829
tt2140507,nm7280881,Bhumika Mayer,visual_effects,Visual Effects by,female,0.97,72
tt2140507,nm7114860,Andrew McCosh,visual_effects,Visual Effects by,male,0.99,60301
tt2140507,nm9381671,Katherine Melville,visual_effects,Visual Effects by,female,0.98,8451
tt2140507,nm1238425,Mary Mullan,visual_effects,Visual Effects by,female,0.99,142684
tt2140507,nm4237392,Sergey Muravev,visual_effects,Visual Effects by,male,1,17742
tt2140507,nm7442274,Guillaume Ménard,visual_effects,Visual Effects by,male,0.99,58261
tt2140507,nm10804548,Alexandr Nabiullin,visual_effects,Visual Effects by,male,0.99,7316
tt2140507,nm9254192,Matthew Norris,visual_effects,Visual Effects by,male,1,35521
tt2140507,nm11031037,Golubeva Olga,visual_effects,Visual Effects by,female,1,7
tt2140507,nm5325819,Andrea Umberto Origlia,visual_effects,Visual Effects by,male,0.62,302977
tt2140507,nm6716999,Marta Padilla,visual_effects,Visual Effects by,female,0.98,184145
tt2140507,nm0662207,Dominic Parker,visual_effects,Visual Effects by,male,0.98,9906
tt2140507,nm8054469,Tamas Pataki,visual_effects,Visual Effects by,male,0.93,2687
tt2140507,nm6495071,Angela Peixoto,visual_effects,Visual Effects by,female,0.99,106685
tt2140507,nm0671810,Rachael Penfold,visual_effects,Visual Effects by,female,0.97,3161
tt2140507,nm2004885,Kim Phelan,visual_effects,Visual Effects by,female,0.56,51609
tt2140507,nm3001681,James Pina,visual_effects,Visual Effects by,male,0.99,117309
tt2140507,nm7004402,Dominik Platen,visual_effects,Visual Effects by,male,0.99,35410
tt2140507,nm4650900,Lee Chan Popo,visual_effects,Visual Effects by,unknown,0,0
tt2140507,nm4751852,Simon-Pierre Puech,visual_effects,Visual Effects by,male,0.98,84
tt2140507,nm3684662,Paul Purnell,visual_effects,Visual Effects by,male,0.99,148099
tt2140507,nm9221518,Eugene Rachevsky,visual_effects,Visual Effects by,male,0.95,8915
tt2140507,nm9803231,Diego Roque,visual_effects,Visual Effects by,male,0.99,85672
tt2140507,nm3031363,Simon Rowe,visual_effects,Visual Effects by,male,0.98,71276
tt2140507,nm8601401,Nathan Rémy,visual_effects,Visual Effects by,male,0.99,20181
tt2140507,nm8282441,Barbora Salaseviciute,visual_effects,Visual Effects by,female,0.99,10462
tt2140507,nm8571664,Alicia Saleh,visual_effects,Visual Effects by,female,0.98,41386
tt2140507,nm8272088,Anissa Senoussi,visual_effects,Visual Effects by,female,0.98,5859
tt2140507,nm1211866,Jonathan Smiles,visual_effects,Visual Effects by,male,0.99,87986
tt2140507,nm3656247,Stephen J. Smith,visual_effects,Visual Effects by,male,0.99,36980
tt2140507,nm2637128,Jean-David Solon,visual_effects,Visual Effects by,male,0.97,207
tt2140507,nm2274907,Doug Spilatro,visual_effects,Visual Effects by,male,0.99,4055
tt2140507,nm11128720,Sergey Stavile,visual_effects,Visual Effects by,male,1,17742
tt2140507,nm2077073,Dan Sturm,visual_effects,Visual Effects by,male,0.95,55986
tt2140507,nm1643983,Stephen Sutcliffe,visual_effects,Visual Effects by,male,0.99,36980
tt2140507,nm1784023,David Swift,visual_effects,Visual Effects by,male,0.99,501011
tt2140507,nm5333670,Ryan Tatum,visual_effects,Visual Effects by,male,0.99,45164
tt2140507,nm7510288,David Tejero,visual_effects,Visual Effects by,male,0.99,501011
tt2140507,nm3823127,Ben Thomas,visual_effects,Visual Effects by,male,0.95,77991
tt2140507,nm7622530,Sam Paul Toms,visual_effects,Visual Effects by,male,0.81,96261
tt2140507,nm7442056,Phil Tunnicliffe,visual_effects,Visual Effects by,male,0.98,28225
tt2140507,nm5103102,Marjolein Verheij,visual_effects,Visual Effects by,female,0.99,1828
tt2140507,nm5327521,Robin Walsh,visual_effects,Visual Effects by,male,0.93,34003
tt2140507,nm0973968,Roland Watson,visual_effects,Visual Effects by,male,0.99,30706
tt2140507,nm3122522,Cleiton Wiggers Werncke,visual_effects,Visual Effects by,male,0.99,336
tt2140507,nm3149168,Tom Whittington,visual_effects,Visual Effects by,male,0.99,126230
tt2140507,nm7006847,Chris Wilson,visual_effects,Visual Effects by,male,0.9,156083
tt2140507,nm1741720,Jamie Wood,visual_effects,Visual Effects by,male,0.81,19333
tt2140507,nm3824642,Christian Zeiler,visual_effects,Visual Effects by,male,0.99,156233
tt2140507,nm7408208,Simone Zuccarini,visual_effects,Visual Effects by,male,0.75,86110
tt2140507,nm3284589,Matt Resta,visual_effects,Visual Effects by,male,0.99,38275
tt2140507,nm3289239,Edward M. Ruiz II,visual_effects,Visual Effects by,male,0.99,22248
tt2140507,nm8285992,Chey Anich,stunts,Stunts,female,0.61,160
tt2140507,nm1290161,Tony Christian,stunts,Stunts,male,0.98,128022
tt2140507,nm5922452,Josh Dyer,stunts,Stunts,male,0.99,17918
tt2140507,nm0378609,Paul Herbert,stunts,Stunts,male,0.99,148099
tt2140507,nm7256929,Felix Leech,stunts,Stunts,male,0.98,35608
tt2140507,nm7597490,Kye Mckee,stunts,Stunts,male,0.75,232
tt2140507,nm1997265,Chris Newton,stunts,Stunts,male,0.9,156083
tt2140507,nm6448588,Anthony Skrimshire,stunts,Stunts,male,0.99,98251
tt2140507,nm0950076,Steen Young,stunts,Stunts,male,0.99,1027
tt2140507,nm5614445,Richard Gordon Charles Anderson,camera_department,Camera and Electrical Department,unknown,0,0
tt2140507,nm4765012,Jeongeun Choi,camera_department,Camera and Electrical Department,female,0.95,120
tt2140507,nm6605122,Dave Clements,camera_department,Camera and Electrical Department,male,0.99,47377
tt2140507,nm0170438,Andy Cole,camera_department,Camera and Electrical Department,male,0.92,66103
tt2140507,nm2614903,Kriss Dallimore,camera_department,Camera and Electrical Department,male,0.6,3234
tt2140507,nm9109520,Stephen Delahunt,camera_department,Camera and Electrical Department,male,0.99,36980
tt2140507,nm4026723,Simon Dunn,camera_department,Camera and Electrical Department,male,0.98,71276
tt2140507,nm0250263,Paul Edwards,camera_department,Camera and Electrical Department,male,0.99,148099
tt2140507,nm1733767,Harry Elvin,camera_department,Camera and Electrical Department,male,0.98,24264
tt2140507,nm1103340,Will Finch,camera_department,Camera and Electrical Department,male,0.97,15251
tt2140507,nm0292298,Paolo Frasson,camera_department,Camera and Electrical Department,male,0.99,102713
tt2140507,nm1172163,Leigh Gold,camera_department,Camera and Electrical Department,male,0.5,2515
tt2140507,nm5323536,Tom Gough,camera_department,Camera and Electrical Department,male,0.99,126230
tt2140507,nm7985789,Paul Christopher Greene,camera_department,Camera and Electrical Department,male,0.99,148099
tt2140507,nm1599084,Lewis Hume,camera_department,Camera and Electrical Department,male,0.98,6377
tt2140507,nm3594132,Sam Irwin,camera_department,Camera and Electrical Department,male,0.81,96261
tt2140507,nm2395541,Rick James,camera_department,Camera and Electrical Department,male,0.99,16772
tt2140507,nm8610539,Sam Jones,camera_department,Camera and Electrical Department,male,0.81,96261
tt2140507,nm1177618,Nick Kenealy,camera_department,Camera and Electrical Department,male,0.98,46290
tt2140507,nm3744818,Raz Khamehseifi,camera_department,Camera and Electrical Department,male,0.83,1102
tt2140507,nm5968124,Filippo Maso,camera_department,Camera and Electrical Department,male,0.99,27899
tt2140507,nm8605861,Josh Milne,camera_department,Camera and Electrical Department,male,0.99,17918
tt2140507,nm2155256,Archie Muller,camera_department,Camera and Electrical Department,male,0.93,1564
tt2140507,nm3448165,Alexandra Médeville,camera_department,Camera and Electrical Department,female,0.98,122985
tt2140507,nm2260192,James Perry,camera_department,Camera and Electrical Department,male,0.99,117309
tt2140507,nm0680770,Sam Phillips,camera_department,Camera and Electrical Department,male,0.81,96261
tt2140507,nm0719887,Sam Renton,camera_department,Camera and Electrical Department,male,0.81,96261
tt2140507,nm6307358,Daniel Robinson,camera_department,Camera and Electrical Department,male,0.99,317409
tt2140507,nm3206165,Fabrizio Sciarra,camera_department,Camera and Electrical Department,male,0.99,34325
tt2140507,nm9411036,Daniel Shanahan,camera_department,Camera and Electrical Department,male,0.99,317409
tt2140507,nm10848959,Steven Skinner,camera_department,Camera and Electrical Department,male,0.99,61542
tt2140507,nm7219501,Melissa Gethin Clarke,casting_department,Casting Department,female,0.99,63975
tt2140507,nm2802854,Sally King,casting_department,Casting Department,female,0.95,12510
tt2140507,nm4485938,Laura Bailey,costume_department,Costume and Wardrobe Department,female,0.98,288403
tt2140507,nm3594763,Max Brennan,costume_department,Costume and Wardrobe Department,male,0.98,106688
tt2140507,nm0263223,Sian Evans,costume_department,Costume and Wardrobe Department,female,0.88,1397
tt2140507,nm2290547,Victoria Finn,costume_department,Costume and Wardrobe Department,female,0.98,35658
tt2140507,nm0287437,Margie Fortune,costume_department,Costume and Wardrobe Department,female,0.98,1131
tt2140507,nm6740824,Charles Gillies,costume_department,Costume and Wardrobe Department,male,0.99,49331
tt2140507,nm1619708,Yannick Gondran,costume_department,Costume and Wardrobe Department,male,0.96,28735
tt2140507,nm4848574,Dougie Hawkes,costume_department,Costume and Wardrobe Department,male,0.98,485
tt2140507,nm7198369,Katie Hudson,costume_department,Costume and Wardrobe Department,female,0.98,10320
tt2140507,nm6515193,Jessica Ingram,costume_department,Costume and Wardrobe Department,female,0.98,144795
tt2140507,nm9298354,Lee Kenny,costume_department,Costume and Wardrobe Department,unknown,0,0
tt2140507,nm9669897,Stephanie Laing,costume_department,Costume and Wardrobe Department,female,0.98,68107
tt2140507,nm9415328,Marvyn Marques,costume_department,Costume and Wardrobe Department,male,0.98,261
tt2140507,nm4207168,Talulah Mason,costume_department,Costume and Wardrobe Department,female,0.94,18
tt2140507,nm4183748,Heidi McQueen-Prentice,costume_department,Costume and Wardrobe Department,female,0.97,15937
tt2140507,nm2820106,Nadia Merabti,costume_department,Costume and Wardrobe Department,female,0.98,66915
tt2140507,nm9470937,Ruth Metcalf,costume_department,Costume and Wardrobe Department,female,0.98,28718
tt2140507,nm5873973,Maria Smith,costume_department,Costume and Wardrobe Department,female,1,3
tt2140507,nm1757927,Matt Adams,editorial_department,Editorial Department,male,0.99,38275
tt2140507,nm0063068,Jens Baylis,editorial_department,Editorial Department,male,0.99,23807
tt2140507,nm8597890,John Bentley,editorial_department,Editorial Department,male,0.99,218952
tt2140507,nm1393240,Herbert Butler,editorial_department,Editorial Department,male,0.98,6675
tt2140507,nm0137534,Paul Carlin,editorial_department,Editorial Department,male,0.99,148099
tt2140507,nm3525643,Michael Cheung,editorial_department,Editorial Department,unknown,0,0
tt2140507,nm10038241,Christina de Guzman,editorial_department,Editorial Department,female,0.98,35006
tt2140507,nm5954278,Rachel Durance,editorial_department,Editorial Department,female,0.98,28052
tt2140507,nm2953214,Alex Gascoigne,editorial_department,Editorial Department,male,0.9,411319
tt2140507,nm6595938,Luke Gavin,editorial_department,Editorial Department,male,0.99,16791
tt2140507,nm3419132,Chema Gomez,editorial_department,Editorial Department,unknown,0,0
tt2140507,nm4633999,Chris Guiral,editorial_department,Editorial Department,male,0.9,156083
tt2140507,nm5058296,Danny Keefe,editorial_department,Editorial Department,male,0.95,46318
tt2140507,nm2804087,Tyrell Lloyd,editorial_department,Editorial Department,male,0.99,168
tt2140507,nm1448098,Begoña Lopez,editorial_department,Editorial Department,female,0.98,44
tt2140507,nm5719837,Steve McGowan,editorial_department,Editorial Department,male,0.99,72719
tt2140507,nm3132042,Eddie Mikasa,editorial_department,Editorial Department,male,0.98,11114
tt2140507,nm5751018,Tom Mitchell,editorial_department,Editorial Department,male,0.99,126230
tt2140507,nm0620231,Stephen Nakamura,editorial_department,Editorial Department,male,0.99,36980
tt2140507,nm7592410,Majd Nassif,editorial_department,Editorial Department,male,0.9,1387
tt2140507,nm4312144,Raul Sevilla,editorial_department,Editorial Department,male,0.99,64281
tt2140507,nm2460851,Zared Shai,editorial_department,Editorial Department,female,0.5,10
tt2140507,nm5671069,Ian Sullivan,editorial_department,Editorial Department,male,0.99,27117
tt2140507,nm4657664,B.J. Thomas Jr.,editorial_department,Editorial Department,unknown,0,0
tt2140507,nm3365744,Lee Twohey,editorial_department,Editorial Department,unknown,0,0
tt2140507,nm0933986,Rab Wilson,editorial_department,Editorial Department,male,0.86,805
tt2140507,nm3835345,Jamie Yu,editorial_department,Editorial Department,male,0.81,19333
tt2140507,nm9002284,Tom Arch,location_management,Location Management,male,0.99,126230
tt2140507,nm7401968,Julian Bivol,location_management,Location Management,male,0.98,33459
tt2140507,nm7094231,Jaz Blair-Edmund,location_management,Location Management,male,0.6,1188
tt2140507,nm4585364,Andrew Michael Buckley,location_management,Location Management,male,0.99,60301
tt2140507,nm5038502,Samantha Choat,location_management,Location Management,female,0.98,31152
tt2140507,nm8616759,Chris Clifford,location_management,Location Management,male,0.9,156083
tt2140507,nm5976138,Alice Doughty,location_management,Location Management,female,0.98,68971
tt2140507,nm1529596,Michael Grisewood,location_management,Location Management,unknown,0,0
tt2140507,nm4746327,Dan Haslam,location_management,Location Management,male,0.95,55986
tt2140507,nm2735447,Philip Lobban,location_management,Location Management,male,0.99,21882
tt2140507,nm3113176,Matt Mirrington,location_management,Location Management,male,0.99,38275
tt2140507,nm5227542,Emma Niamh Mitchell,location_management,Location Management,female,0.93,57489
tt2140507,nm4938774,Ross Monaghan,location_management,Location Management,male,0.82,9241
tt2140507,nm5132887,Anne Mouli Castillo,location_management,Location Management,female,0.97,78727
tt2140507,nm3080921,Toni Nordli,location_management,Location Management,male,0.94,64776
tt2140507,nm8176057,Ruben Pereira,location_management,Location Management,male,0.99,60998
tt2140507,nm5280709,Denis Sewell,location_management,Location Management,male,0.96,57303
tt2140507,nm8279830,Matt Steen,location_management,Location Management,male,0.99,38275
tt2140507,nm8068572,Ryan Westington,location_management,Location Management,male,0.99,45164
tt2140507,nm4309697,Adriene Whitwell,location_management,Location Management,female,0.82,51
tt2140507,nm5475562,Matthew Winter,location_management,Location Management,male,1,35521
tt2140507,nm2348761,Thomas Woods,location_management,Location Management,male,0.99,176440
tt2140507,nm4677188,Charles M. Barsamian,music_department,Music Department,male,0.99,49331
tt2140507,nm2716684,Christoph Bauschinger,music_department,Music Department,male,1,17656
tt2140507,nm2293380,The City of Prague Philharmonic Orchestra,music_department,Music Department,male,0.86,28799
tt2140507,nm0169630,Missy Cohen,music_department,Music Department,female,0.98,2930
tt2140507,nm5487033,Chase Deso,music_department,Music Department,male,0.97,1175
tt2140507,nm9223442,Milena Erke,music_department,Music Department,female,0.98,29740
tt2140507,nm0280533,James Fitzpatrick,music_department,Music Department,male,0.99,117309
tt2140507,nm3698969,Kelvin Galloza,music_department,Music Department,male,0.99,12551
tt2140507,nm7544155,Benjamin Hoff,music_department,Music Department,male,0.99,62465
tt2140507,nm0969334,Jan Holzner,music_department,Music Department,male,0.95,142869
tt2140507,nm5158854,Christopher Kaller,music_department,Music Department,male,0.99,53539
tt2140507,nm3912260,Gregor Keienburg,music_department,Music Department,male,0.99,4834
tt2140507,nm2354272,Samuli Kosminen,music_department,Music Department,male,1,608
tt2140507,nm3316362,Vitek Kral,music_department,Music Department,male,0.98,316
tt2140507,nm3274003,Daniel Kresco,music_department,Music Department,male,0.99,317409
tt2140507,nm8421905,Sabine Könner,music_department,Music Department,female,0.98,43397
tt2140507,nm7928147,Francesco Le Metre,music_department,Music Department,male,0.99,196032
tt2140507,nm9387298,Michael Werner Maas,music_department,Music Department,unknown,0,0
tt2140507,nm3040316,Phil McGowan,music_department,Music Department,male,0.98,28225
tt2140507,nm8421906,Roland Nebe,music_department,Music Department,male,0.99,30706
tt2140507,nm6964712,James Newberry,music_department,Music Department,male,0.99,117309
tt2140507,nm5808421,Meghan Persons,music_department,Music Department,female,0.96,444
tt2140507,nm0692922,Randall Poster,music_department,Music Department,male,0.99,2073
tt2140507,nm8962897,Julian Prießen,music_department,Music Department,male,0.98,33459
tt2140507,nm2302372,Andy Ross,music_department,Music Department,male,0.92,66103
tt2140507,nm8959212,Lennart Saathoff,music_department,Music Department,male,1,2940
tt2140507,nm3210385,Insa Schirmer,music_department,Music Department,female,0.54,504
tt2140507,nm6147885,Raffael Seyfried,music_department,Music Department,male,0.98,814
tt2140507,nm5233846,Christopher Wray,music_department,Music Department,male,0.99,53539
tt2140507,nm1785621,Jean-Paul Chreky,script_department,Script and Continuity Department,male,0.99,5995
tt2140507,nm4488888,Norina Mackey,script_department,Script and Continuity Department,female,0.97,279
tt2140507,nm10108878,Tony Blyth,transportation_department,Transportation Department,male,0.98,128022
tt2140507,nm10977754,Jack Buckfield,transportation_department,Transportation Department,male,0.98,63210
tt2140507,nm8428599,Rich Maddock,transportation_department,Transportation Department,male,0.97,7514
tt2140507,nm1788438,Dean Moran,transportation_department,Transportation Department,male,0.98,13192
tt2140507,nm9186049,David Neville,transportation_department,Transportation Department,male,0.99,501011
tt2140507,nm9089052,Heath Reid,transportation_department,Transportation Department,male,0.97,718
tt2140507,nm9236047,Emma Savin,transportation_department,Transportation Department,female,0.93,57489
tt2140507,nm4516033,Clive Shaw,transportation_department,Transportation Department,male,0.98,2703
tt2140507,nm6746280,Stageleft Transport,transportation_department,Transportation Department,unknown,0,0
tt2140507,nm6055788,Peter Alberti,miscellaneous,Additional Crew,male,0.99,165452
tt2140507,nm7352996,Ennis Alhashimi,miscellaneous,Additional Crew,male,0.88,95
tt2140507,nm9208231,Peter Behroozi,miscellaneous,Additional Crew,male,0.99,165452
tt2140507,nm5466373,Pavel P. Bozhkov,miscellaneous,Additional Crew,male,0.98,62180
tt2140507,nm3622447,Elizabeth Brizzell,miscellaneous,Additional Crew,female,0.99,31288
tt2140507,nm4396971,Kriss TheDish Brown,miscellaneous,Additional Crew,male,0.6,3234
tt2140507,nm2294602,Francesca Budd,miscellaneous,Additional Crew,female,0.99,106743
tt2140507,nm5832187,James Budd,miscellaneous,Additional Crew,male,0.99,117309
tt2140507,nm9240032,Britt Carr,miscellaneous,Additional Crew,female,0.94,2220
tt2140507,nm4765012,Jeongeun Choi,miscellaneous,Additional Crew,female,0.95,120
tt2140507,nm0192966,Hugo Currie,miscellaneous,Additional Crew,male,0.99,46650
tt2140507,nm7811542,Martin Davies-Redgrave,miscellaneous,Additional Crew,male,0.98,180687
tt2140507,nm7303787,Sam Dormer,miscellaneous,Additional Crew,male,0.81,96261
tt2140507,nm6167832,Micheal Gentry,miscellaneous,Additional Crew,male,0.98,7849
tt2140507,nm4693123,India Gibbs,miscellaneous,Additional Crew,female,0.93,1502
tt2140507,nm7915955,Alicia Graf,miscellaneous,Additional Crew,female,0.98,41386
tt2140507,nm3118866,Nell Green,miscellaneous,Additional Crew,female,0.79,1169
