﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Dr. Crippen an Bord;Amor-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,347141768;1,785901582;0,045984819
Ein Mädel wirbelt durch die Welt;Arkadia-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,319404048;1,643202424;0,042310487
Ein Zug fährt ab;Astra-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;5;1,714862867;8,574314335;1;1;0,413544188;3,545857862;0,091301578
Liebeskomödie;Atrium;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0;0;0
Liebeskomödie;B.-L. (Bavaria Lichtspiele);Samstag, 16. Jänner 1943;Y;;;4;1,714862867;6,859451468;1;1;0;0;0
Der Seniorchef;Beba-Palast;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,21668661;1,114763463;0,028703819
Karussell;Beusselpalast;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;0,302593309;1,037812057;0,026722413
Ein Zug fährt ab;BTL Biophon Theater Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,902106301;4,640965794;0,119499291
Dr. Crippen an Bord;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,669239355;3,442961155;0,088652111
Der Weg des Herzens;Deutsche Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,142795769;0,734625486;0,018915723
Liebeskomödie;Elysium-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,433421181;7,374362266;0,189880964
Meine Freundin Josefine;Film-Palast;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,230727398;1,18699754;0,03056376
Dr. Crippen an Bord;Filmbühne Tegel;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,043946914;5,370677396;0,138288487
Ein Zug fährt ab;Filmpalast Ballschmieder;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,756483271;3,891795215;0,100209049
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 16. Jänner 1943;;;;;1,714862867;;;;0;0;0
Spähtrupp Hallgarten;Humboldt-Theater;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,033860471;5,318786793;0,136952367
Ein Zug fährt ab;Kant-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,66620196;3,427335008;0,088249757
Ein Zug fährt ab;Kristallpalast;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,410803095;7,25800152;0,186884815
Andreas Schlüter;Lichtspielhaus;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,384125394;1,976167126;0,050883928
Der große Schatten;Marga-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,281159616;1,446450555;0,037244363
Ein Zug fährt ab;Odeum-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,801872268;4,125302928;0,106221592
Dr. Crippen an Bord;Orpheum-Theater;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,842370867;4,33365156;0,111586319
Ein Zug fährt ab;Palast-Theater;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,85104368;4,378269617;0,11273518
Andreas Schlüter;Pharus-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,946864895;4,871230344;0,125428326
Ein Zug fährt ab;Piccadilly-Theater;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,662429298;8,552514817;0,220216976
Verdacht auf Ursula;Roland-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;0,198175693;0,679688275;0,017501156
Wiener G'schichten;Splendid ;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;0,732527968;2,512370022;0,064690508
Premiere;Tivoli-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,037642887;5,33824577;0,137453412
Ein Zug fährt ab;Ufa-Palast;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;2,698620349;9,255527657;0,238318712
Die goldene Stadt;Ufa-Palast am Zoo;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0;0;0
Ein Zug fährt ab;Ufa-Palast Königstadt;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;1,694942796;5,813188926;0,149682627
Ein Zug fährt ab;Ufa-Pavillon;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;0,64797759;2,222385416;0,057223753
Ein Zug fährt ab;Ufa-Theater Alexanderplatz;Samstag, 16. Jänner 1943;Y;;;4;1,714862867;6,859451468;1;1;1,43059392;9,813089564;0,252675261
Ein Zug fährt ab;Ufa-Theater Colosseum;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;1,905573719;6,535595223;0,168283721
Ein Zug fährt ab;Ufa-Theater Friedrichshain;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;1,58892052;5,449561596;0,140319661
Hab' mich lieb;Ufa-Theater Gloriapalast;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0;0;0
Geliebte Welt;Ufa-Theater Kammerlichtspiele;Samstag, 16. Jänner 1943;Y;;;4;1,714862867;6,859451468;1;1;1,997459692;13,70147782;0,352796585
Geliebte Welt;Ufa-Theater Kurfürstendamm;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;0,833258682;2,857848745;0,07358617
Ein Zug fährt ab;Ufa-Theater Turmstraße;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;2,176990748;7,46648119;0,192252916
Ein Zug fährt ab;Ufa-Theater Weinbergsweg;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;2,063900319;7,078612037;0,182265751
Ein Zug fährt ab;Ufa-Theater Weißensee;Samstag, 16. Jänner 1943;Y;;;2;1,714862867;3,429725734;1;1;0,883824622;3,031276051;0,078051715
Der Himmel auf Erden;Union-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,549768487;2,828332689;0,072826167
Ein Zug fährt ab;Universum am Lehniner Platz;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;2,521916554;12,97422316;0,334070651
Der große Schatten;Universum-Lichtspiele;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,303223711;1,559961249;0,040167127
Andreas Schlüter;Weidenhof-Lichtspiele (Tageskino);Samstag, 16. Jänner 1943;Y;;;4;1,714862867;6,859451468;1;1;0,109842899;0,753462037;0,019400742
Das Lied vom Glück;Welt-Kino;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;1,58892052;8,174342393;0,210479491
Ein Zug fährt ab;Wittelsbach-Palast;Samstag, 16. Jänner 1943;Y;;;3;1,714862867;5,144588601;1;1;0,762386133;3,922163011;0,100990983
Andreas Schlüter;Ala-Film-Palast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,853565291;6,317632902;0,162671453
Verschwörung gegen Marco;Alhambra-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,008415124;7,463748392;0,19218255
Zwei im Sonnenschein;Alhambra-Palast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,416457616;10,48386027;0,2699468
Die Landstreicher;Alhambra, Film- und Bühnenschau;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,221720483;9,042520358;0,23283403
Der Weg des Herzens;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,11455202;8,249316818;0,212409992
Dr. Crippen an Bord;Amor-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,347141768;2,56935735;0,066157863
Ein Mädel wirbelt durch die Welt;Arkadia-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,319404048;2,36405761;0,060871642
Ein Zug fährt ab;Astra-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;4;2,467154717;9,868618867;1;1;0,413544188;4,081109979;0,105083676
Liebeskomödie;Atrium;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0;0;0
Liebeskomödie;B.-L. (Bavaria Lichtspiele);Sonntag, 17. Jänner 1943;Y;;;4;2,467154717;9,868618867;1;1;0;0;0
Der Seniorchef;Beba-Palast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,21668661;1,603798174;0,041295875
Karussell;Beusselpalast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,302593309;2,239633525;0,057667871
Ein Zug fährt ab;BTL Biophon Theater Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,902106301;6,676907447;0,171922341
Dr. Crippen an Bord;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,669239355;4,953351092;0,127542837
Der Weg des Herzens;Deutsche Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,142795769;1,056897765;0,027213847
Liebeskomödie;Elysium-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,433421181;10,60941548;0,273179696
Meine Freundin Josefine;Film-Palast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,230727398;1,707720563;0,043971752
Dr. Crippen an Bord;Filmbühne Tegel;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,043946914;7,726735662;0,198954156
Ein Zug fährt ab;Filmpalast Ballschmieder;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,756483271;5,599083813;0,144169678
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 17. Jänner 1943;;;;;2,467154717;;;;0;0;0
Spähtrupp Hallgarten;Humboldt-Theater;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,033860471;7,652081211;0,197031893
Ein Zug fährt ab;Kant-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,66620196;4,930869922;0,126963974
Ein Zug fährt ab;Kristallpalast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,410803095;10,44200853;0,268869168
Andreas Schlüter;Lichtspielhaus;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,384125394;2,843090336;0,073206159
Der große Schatten;Marga-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,281159616;2,080992817;0,053583064
Ein Zug fährt ab;Odeum-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,801872268;5,935028842;0,152819859
Dr. Crippen an Bord;Orpheum-Theater;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,842370867;6,234777773;0,160538033
Ein Zug fährt ab;Palast-Theater;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,85104368;6,29896929;0,162190888
Andreas Schlüter;Pharus-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,946864895;7,008186573;0,18045238
Ein Zug fährt ab;Piccadilly-Theater;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,662429298;12,30441085;0,31682379
Verdacht auf Ursula;Roland-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;2;2,467154717;4,934309433;1;1;0,198175693;0,977860193;0,025178725
Wiener G'schichten;Splendid ;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,732527968;5,421779492;0,139604305
Premiere;Tivoli-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,037642887;7,68007663;0,197752742
Ein Zug fährt ab;Ufa-Palast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;2,698620349;19,97374177;0,514299842
Die goldene Stadt;Ufa-Palast am Zoo;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0;0;0
Ein Zug fährt ab;Ufa-Palast Königstadt;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,694942796;12,54505834;0,323020173
Ein Zug fährt ab;Ufa-Pavillon;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,64797759;4,795982903;0,123490795
Ein Zug fährt ab;Ufa-Theater Alexanderplatz;Sonntag, 17. Jänner 1943;Y;;;4;2,467154717;9,868618867;1;1;1,43059392;14,11798615;0,363521174
Ein Zug fährt ab;Ufa-Theater Colosseum;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,905573719;14,10403557;0,363161963
Ein Zug fährt ab;Ufa-Theater Friedrichshain;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,58892052;11,76033826;0,302814574
Hab' mich lieb;Ufa-Theater Gloriapalast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0;0;0
Geliebte Welt;Ufa-Theater Kammerlichtspiele;Sonntag, 17. Jänner 1943;Y;;;4;2,467154717;9,868618867;1;1;1,997459692;19,71216841;0,507564642
Geliebte Welt;Ufa-Theater Kurfürstendamm;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,833258682;6,167334264;0,158801444
Ein Zug fährt ab;Ufa-Theater Turmstraße;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;2,176990748;16,11291897;0,414888296
Ein Zug fährt ab;Ufa-Theater Weinbergsweg;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;2,063900319;15,27588422;0,393335657
Ein Zug fährt ab;Ufa-Theater Weißensee;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,883824622;6,541596255;0,168438241
Der Himmel auf Erden;Union-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,549768487;4,069091744;0,104774221
Ein Zug fährt ab;Universum am Lehniner Platz;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;2,521916554;18,66587497;0,480623844
Der große Schatten;Universum-Lichtspiele;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,303223711;2,244299428;0,057788013
Andreas Schlüter;Weidenhof-Lichtspiele (Tageskino);Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,109842899;0,812998281;0,020933729
Das Lied vom Glück;Welt-Kino;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;1,58892052;11,76033826;0,302814574
Ein Zug fährt ab;Wittelsbach-Palast;Sonntag, 17. Jänner 1943;Y;;;3;2,467154717;7,40146415;1;1;0,762386133;5,642773634;0,145294638
Andreas Schlüter;Ala-Film-Palast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,853565291;1,612288387;0,041514488
Verschwörung gegen Marco;Alhambra-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,008415124;1,904782225;0,049045853
Zwei im Sonnenschein;Alhambra-Palast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,416457616;2,675528386;0,06889164
Die Landstreicher;Alhambra, Film- und Bühnenschau;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,221720483;2,307691945;0,059420294
Der Weg des Herzens;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,11455202;2,105262827;0,054207987
Dr. Crippen an Bord;Amor-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,347141768;0,655711574;0,016883785
Ein Mädel wirbelt durch die Welt;Arkadia-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,319404048;0,603318156;0,015534717
Ein Zug fährt ab;Astra-Lichtspiele;Montag, 18. Jänner 1943;Y;;;5;0,944443503;4,722217514;1;1;0,413544188;1,952845609;0,050283427
Liebeskomödie;Atrium;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0;0;0
Liebeskomödie;B.-L. (Bavaria Lichtspiele);Montag, 18. Jänner 1943;Y;;;4;0,944443503;3,777774011;1;1;0;0;0
Der Seniorchef;Beba-Palast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,21668661;0,409296522;0,010538893
Karussell;Beusselpalast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,302593309;0,571564569;0,014717101
Ein Zug fährt ab;BTL Biophon Theater Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,902106301;1,70397687;0,043875356
Dr. Crippen an Bord;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,669239355;1,264117521;0,032549507
Der Weg des Herzens;Deutsche Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,142795769;0,269725073;0,006945096
Liebeskomödie;Elysium-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,433421181;2,707570642;0,06971669
Meine Freundin Josefine;Film-Palast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,230727398;0,435817984;0,011221789
Dr. Crippen an Bord;Filmbühne Tegel;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,043946914;1,971897761;0,050773997
Ein Zug fährt ab;Filmpalast Ballschmieder;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,756483271;1,428911421;0,036792752
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 18. Jänner 1943;;;;;0,944443503;;;;0;0;0
Spähtrupp Hallgarten;Humboldt-Theater;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,033860471;1,952845609;0,050283427
Ein Zug fährt ab;Kant-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,66620196;1,258380225;0,032401778
Ein Zug fährt ab;Kristallpalast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,410803095;2,664847634;0,068616623
Andreas Schlüter;Lichtspielhaus;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,384125394;0,725569466;0,018682542
Der große Schatten;Marga-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,281159616;0,531078745;0,013674639
Ein Zug fährt ab;Odeum-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,801872268;1,514646107;0,039000317
Dr. Crippen an Bord;Orpheum-Theater;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,842370867;1,591143385;0,04097003
Ein Zug fährt ab;Palast-Theater;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,85104368;1,607525349;0,041391845
Andreas Schlüter;Pharus-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,946864895;1,788520796;0,046052261
Ein Zug fährt ab;Piccadilly-Theater;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,662429298;3,140141099;0,080854859
Verdacht auf Ursula;Roland-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,198175693;0,374331492;0,009638586
Wiener G'schichten;Splendid ;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,732527968;1,38366256;0,035627648
Premiere;Tivoli-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,037642887;1,959990166;0,050467391
Ein Zug fährt ab;Ufa-Palast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;2,698620349;5,09738891;0,131251637
Die goldene Stadt;Ufa-Palast am Zoo;Montag, 18. Jänner 1943;Y;;;3;0,944443503;2,833330509;1;1;0;0;0
Ein Zug fährt ab;Ufa-Palast Königstadt;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,694942796;3,201555423;0,082436204
Ein Zug fährt ab;Ufa-Pavillon;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,64797759;1,22395645;0,031515407
Ein Zug fährt ab;Ufa-Theater Alexanderplatz;Montag, 18. Jänner 1943;Y;;;4;0,944443503;3,777774011;1;1;1,43059392;5,404460531;0,139158363
Ein Zug fährt ab;Ufa-Theater Colosseum;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,905573719;3,599413437;0,09268057
Ein Zug fährt ab;Ufa-Theater Friedrichshain;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,58892052;3,001291323;0,077279644
Hab' mich lieb;Ufa-Theater Gloriapalast;Montag, 18. Jänner 1943;Y;;;3;0,944443503;2,833330509;1;1;0;0;0
Geliebte Welt;Ufa-Theater Kammerlichtspiele;Montag, 18. Jänner 1943;Y;;;4;0,944443503;3,777774011;1;1;1,997459692;7,545951315;0,194299176
Geliebte Welt;Ufa-Theater Kurfürstendamm;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,833258682;1,573931497;0,040526844
Ein Zug fährt ab;Ufa-Theater Turmstraße;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;2,176990748;4,112089535;0,105881363
Ein Zug fährt ab;Ufa-Theater Weinbergsweg;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;2,063900319;3,898474494;0,100381032
Ein Zug fährt ab;Ufa-Theater Weißensee;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,883824622;1,669444844;0,042986198
Der Himmel auf Erden;Union-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,549768487;1,03845055;0,026738853
Ein Zug fährt ab;Universum am Lehniner Platz;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;2,521916554;4,763615409;0,122657371
Der große Schatten;Universum-Lichtspiele;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,303223711;0,572755328;0,014747761
Andreas Schlüter;Weidenhof-Lichtspiele (Tageskino);Montag, 18. Jänner 1943;Y;;;4;0,944443503;3,777774011;1;1;0,109842899;0,41496165;0,010684764
Das Lied vom Glück;Welt-Kino;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;1,58892052;3,001291323;0,077279644
Ein Zug fährt ab;Wittelsbach-Palast;Montag, 18. Jänner 1943;Y;;;2;0,944443503;1,888887006;1;1;0,762386133;1,44006126;0,037079847
Andreas Schlüter;Ala-Film-Palast;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,853565291;1,692748076;0,043586228
Das Lied vom Glück;Alhambra-Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;1,008415124;1,999838536;0,051493438
Ein Zug fährt ab;Alhambra-Palast;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;1,416457616;2,809048036;0,07232961
Der lustige Witwenball;Alhambra, Film- und Bühnenschau;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;1,221720483;2,422855075;0,062385606
Der Weg des Herzens;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 19. Jänner 1943;Y;;;1;0,99157504;0,99157504;1;1;1,11455202;1,105161964;0,028456592
Dr. Crippen an Bord;Amor-Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,347141768;0,688434225;0,017726354
Ein Mädel wirbelt durch die Welt;Arkadia-Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,319404048;0,633426163;0,016309962
Liebe im Dreivierteltakt;Astra-Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;4;0,99157504;3,966300162;1;1;0,413544188;1,640240381;0,042234218
Liebeskomödie;Atrium;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Liebeskomödie;B.-L. (Bavaria Lichtspiele);Dienstag, 19. Jänner 1943;Y;;;3;0,99157504;2,974725121;1;1;0;0;0
Der Seniorchef;Beba-Palast;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,21668661;0,429722068;0,011064827
Karussell;Beusselpalast;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,302593309;0,600087944;0,015451543
Streit um den Knaben Jo;BTL Biophon Theater Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,902106301;1,789012184;0,046064913
Dr. Crippen an Bord;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,669239355;1,32720208;0,034173858
Der Weg des Herzens;Deutsche Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,142795769;0,283185441;0,007291685
Liebeskomödie;Elysium-Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;1,433421181;2,84268933;0,073195833
Meine Freundin Josefine;Film-Palast;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,230727398;0,457567058;0,011781802
Dr. Crippen an Bord;Filmbühne Tegel;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;1,043946914;2,070303408;0,053307824
Zentrale Rio;Filmpalast Ballschmieder;Dienstag, 19. Jänner 1943;Y;;;1;0,99157504;0,99157504;1;1;0,756483271;0,75010993;0,019314429
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 19. Jänner 1943;;;;;0,99157504;;;;0;0;0
Endstation;Humboldt-Theater;Dienstag, 19. Jänner 1943;Y;;;1;0,99157504;0,99157504;1;1;1,033860471;1,025150238;0,026396386
Ein Zug fährt ab;Kant-Lichtspiele;Dienstag, 19. Jänner 1943;Y;;;2;0,99157504;1,983150081;1;1;0,66620196;1,32117847;0,034018758
