﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 26. Februar 1934;;;;;0,799111296;;;;0;0;0
Der Fremdenführer von Paris;Alhambra-Palast;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;1,013222877;2,42903354;0,013145539
La Maternelle - Mutterhände;Alhambra, Film- und Bühnenschau;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;1,261749243;3,02483422;0,016369917
Der Doppelgänger;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;1,098983591;2,634630606;0,014258198
Der Schimmelreiter;Amor-Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,336466465;0,806622459;0,004365311
Der Doppelgänger;Arkadia-Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,336466465;0,806622459;0,004365311
Freitag abend um 8;Astra-Lichtspiele;Montag, 26. Februar 1934;Y;;;5;0,799111296;3,995556481;1;1;0,420583081;1,680463456;0,009094398
NOT AVAILABLE;Atrium;Montag, 26. Februar 1934;;;;;0,799111296;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Montag, 26. Februar 1934;;;;;0,799111296;;;;0;0;0
Freund oder Feind?;Beba-Palast;Montag, 26. Februar 1934;N;;SHORT;2;0,799111296;1,598222593;1;;0,210310658;0;0
Schwarzwaldmädel;Beba-Palast;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,210310658;0,336123245;0,001819045
Revolution der Jugend;Beusselpalast;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,323848972;0,776374116;0,004201612
Der Doppelgänger;BTL Biophon Theater Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,935204716;2,241997958;0,012133333
Schön ist jeder Tag, den du mir schenkst, Marie Luise;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,615026286;1,474423359;0,007979342
Der Doppelgänger;Deutsche Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,143380596;0,343731161;0,001860218
Hans Westmar - Einer von Vielen;Elysium-Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;1,485422973;3,561054832;0,019271857
Rakoczy-Marsch;Film-Palast;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,252349849;0,403311229;0,002182656
Flucht vor dem Gestern;Filmbühne Tegel;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;1,072486857;1,714072725;0,009276286
Zwischen zwei Herzen;Filmpalast Ballschmieder;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,757049546;1,814900532;0,00982195
Der Kampf um den Bär;Fortuna-Lichtspiele;Montag, 26. Februar 1934;N;;SHORT;2;0,799111296;1,598222593;1;0,3;0,162364187;0;0
La Maternelle - Mutterhände;Fortuna-Lichtspiele;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,162364187;0,259494111;0,00140434
Abenteuer auf dem Meeresgrund;Humboldt-Theater;Montag, 26. Februar 1934;N;;N;4;0,799111296;3,196445185;1;0,3;1,044728373;1,001825094;0,005421717
Die Stimme der Liebe;Humboldt-Theater;Montag, 26. Februar 1934;N;;Y;4;0,799111296;3,196445185;1;0,7;1,044728373;2,337591885;0,012650672
Der Schimmelreiter;Kant-Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,681898996;1,634739573;0,008846948
Der Schimmelreiter;Kristallpalast;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;1,442982316;3,459310408;0,018721232
Abenteuer auf dem Meeresgrund;Lichtspielhaus;Montag, 26. Februar 1934;N;;N;3;0,799111296;2,397333889;1;0,3;0,40544209;0,291594019;0,00157806
Der Theaterprofessor;Lichtspielhaus;Montag, 26. Februar 1934;N;;Y;3;0,799111296;2,397333889;1;0,7;0,40544209;0,680386044;0,00368214
Der streitbare Herr Kickel;Marga-Lichtspiele;Montag, 26. Februar 1934;N;;SHORT;2;0,799111296;1,598222593;1;;0,210081249;0;0
Flüchtlinge;Marga-Lichtspiele;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,210081249;0,335756598;0,001817061
Der Schimmelreiter;Odeum-Lichtspiele;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,820137008;1,310761495;0,007093631
Viktor und Viktoria;Orpheum-Theater;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,830842759;1,991807503;0,010779342
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Palast-Theater;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,846633742;1,353109174;0,00732281
Der Polizeibericht meldet;Pharus-Lichtspiele;Montag, 26. Februar 1934;N;;Y;3;0,799111296;2,397333889;1;0,7;0,88322447;1,482168768;0,008021259
Friscoexpreß führerlos;Pharus-Lichtspiele;Montag, 26. Februar 1934;N;;N;3;0,799111296;2,397333889;1;0,3;0,88322447;0,635215186;0,003437683
Die grüne Hölle;Piccadilly-Theater;Montag, 26. Februar 1934;N;;N;3;0,799111296;2,397333889;1;0,3;1,697626255;1,220933085;0,006607494
Ich kenn' Dich nicht und liebe Dich;Piccadilly-Theater;Montag, 26. Februar 1934;N;;Y;3;0,799111296;2,397333889;1;0,7;1,697626255;2,848843865;0,015417486
NOT AVAILABLE;Roland-Lichtspiele;Montag, 26. Februar 1934;;;;;0,799111296;;;;0;0;0
Viktor und Viktoria;Splendid ;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,73307631;1,757428682;0,009510922
Friscoexpreß führerlos;Tivoli-Lichtspiele;Montag, 26. Februar 1934;N;;N;2;0,799111296;1,598222593;1;0,3;1,038419627;0,497887713;0,002694488
Zwischen zwei Herzen;Tivoli-Lichtspiele;Montag, 26. Februar 1934;N;;Y;2;0,799111296;1,598222593;1;0,7;1,038419627;1,161737996;0,006287139
Mutter und Kind;Ufa-Palast;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;2,717616696;4,343356401;0,023505547
Stoßtrupp 1917;Ufa-Palast am Zoo;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Hans Westmar - Einer von Vielen;Ufa-Palast Königstadt;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;1,696211566;2,710923647;0,014671083
Was ist die Welt?;Ufa-Pavillon;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,648462641;1,554581466;0,008413145
Volldampf voraus!;Ufa-Theater Alexanderplatz;Montag, 26. Februar 1934;Y;;;5;0,799111296;3,995556481;1;1;1,451470448;5,799432155;0,031385596
Hans Westmar - Einer von Vielen;Ufa-Theater Colosseum;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;1,980563964;3,165382073;0,01713054
Hans Westmar - Einer von Vielen;Ufa-Theater Friedrichshain;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;1,590109925;2,541349607;0,013753376
Früchtchen;Ufa-Theater Gloriapalast;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Einmal eine große Dame sein;Ufa-Theater Kammerlichtspiele;Montag, 26. Februar 1934;Y;;;4;0,799111296;3,196445185;1;1;2,000369603;6,394071787;0,03460369
So ein Flegel;Ufa-Theater Kurfürstendamm;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Volldampf voraus!;Ufa-Theater Turmstraße;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;2,255013542;3,604013589;0,019504343
Wilhelm Tell;Ufa-Theater Weinbergsweg;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;2,065445276;3,301041304;0,017864705
Hans Westmar - Einer von Vielen;Ufa-Theater Weißensee;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,88322447;1,411589303;0,007639295
Viktor und Viktoria;Union-Lichtspiele;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,607933726;1,457420124;0,007887324
Rivalen der Luft;Universum am Lehniner Platz;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;2,523804365;4,033601156;0,021829202
Das verliebte Hotel;Universum-Lichtspiele;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;0,299665445;0,478932085;0,002591904
Mädels von Heute;Weidenhof-Lichtspiele (Tageskino);Montag, 26. Februar 1934;N;;Y;5;0,799111296;3,995556481;1;0,7;0,109925123;0,307448428;0,001663862
Wenn ich eine Million hätte;Weidenhof-Lichtspiele (Tageskino);Montag, 26. Februar 1934;N;;N;5;0,799111296;3,995556481;1;0,3;0,109925123;0,131763612;0,000713084
Der Polizeibericht meldet;Welt-Kino;Montag, 26. Februar 1934;Y;;;2;0,799111296;1,598222593;1;1;1,64386809;2,62726712;0,014218348
Der Fremdenführer von Paris;Wittelsbach-Palast;Montag, 26. Februar 1934;Y;;;3;0,799111296;2,397333889;1;1;0,709256014;1,700323478;0,009201878
Rivalen der Luft;Ala-Film-Palast;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,757049546;1,270314256;0,006874737
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 27. Februar 1934;;;;;0,838990171;;;;0;0;0
Der Fremdenführer von Paris;Alhambra-Palast;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;1,013222877;2,550252105;0,013801555
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Alhambra, Film- und Bühnenschau;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;1,261749243;3,17578564;0,017186842
Der Schrecken von Arizona;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 27. Februar 1934;N;;N;3;0,838990171;2,516970513;1;0,3;1,098983591;0,829832788;0,004490922
Zwischen zwei Herzen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 27. Februar 1934;N;;Y;3;0,838990171;2,516970513;1;0,7;1,098983591;1,936276505;0,010478818
Der Doppelgänger;Amor-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,336466465;0,846876171;0,004583158
Der Doppelgänger;Arkadia-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,336466465;0,846876171;0,004583158
Der Fremdenführer von Paris;Astra-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;5;0,838990171;4,194950855;1;1;0,420583081;1,764325356;0,009548246
NOT AVAILABLE;Atrium;Dienstag, 27. Februar 1934;;;;;0,838990171;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Dienstag, 27. Februar 1934;;;;;0,838990171;;;;0;0;0
Nauke und Wacker;Beba-Palast;Dienstag, 27. Februar 1934;N;;SHORT;2;0,838990171;1,677980342;1;0,3;0,210310658;0;0
Sag mir, wer du bist;Beba-Palast;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,210310658;0,35289715;0,001909823
Unsichtbare Gegner;Beusselpalast;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,323848972;0,815118314;0,004411289
Die Stimme der Liebe;BTL Biophon Theater Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,935204716;2,353882693;0,012738835
Inge und die Millionen;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,615026286;1,548003028;0,008377544
Der Doppelgänger;Deutsche Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,143380596;0,360884732;0,00195305
Die gelbe Hölle;Elysium-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;1,485422973;3,738765822;0,0202336
Glück im Schloß;Film-Palast;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,252349849;0,423438085;0,002291579
Mister Herkules;Film-Palast;Dienstag, 27. Februar 1934;N;;SHORT;2;0,838990171;1,677980342;1;0,3;0,252349849;0;0
Die kleine Schwindlerin;Filmbühne Tegel;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;1,072486857;1,799611863;0,00973921
Der Doppelgänger;Filmpalast Ballschmieder;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,757049546;1,905471384;0,010312105
Billie schafft es;Fortuna-Lichtspiele;Dienstag, 27. Februar 1934;N;;SHORT;2;0,838990171;1,677980342;1;0,3;0,162364187;0;0
Das Tankmädel;Fortuna-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,162364187;0,272443914;0,001474423
Ich kenn' Dich nicht und liebe Dich;Humboldt-Theater;Dienstag, 27. Februar 1934;Y;;;4;0,838990171;3,355960684;1;1;1,044728373;3,506067346;0,018974274
Wiegenlied;Kant-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,681898996;1,716319667;0,009288446
Der Schrecken von Arizona;Kristallpalast;Dienstag, 27. Februar 1934;N;;N;3;0,838990171;2,516970513;1;0,3;1,442982316;1,089583182;0,005896649
Zwischen zwei Herzen;Kristallpalast;Dienstag, 27. Februar 1934;N;;Y;3;0,838990171;2,516970513;1;0,7;1,442982316;2,542360759;0,013758848
Viktor und Viktoria;Lichtspielhaus;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,40544209;1,020485786;0,005522705
Die nackte Tatsache;Marga-Lichtspiele;Dienstag, 27. Februar 1934;N;;SHORT;2;0,838990171;1,677980342;1;;0,210081249;0;0
Morgen beginnt das Leben;Marga-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,210081249;0,352512206;0,001907739
Keine Angst vor Liebe;Odeum-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,820137008;1,376173777;0,007447632
Das lustige Kleeblatt;Orpheum-Theater;Dienstag, 27. Februar 1934;N;;Y;3;0,838990171;2,516970513;1;0,7;0,830842759;1,463844708;0,007922093
Verhängnis eines Tages;Orpheum-Theater;Dienstag, 27. Februar 1934;N;;N;3;0,838990171;2,516970513;1;0,3;0,830842759;0,627362018;0,003395183
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Palast-Theater;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,846633742;1,420634776;0,007688247
Großfürstin Alexandra;Pharus-Lichtspiele;Dienstag, 27. Februar 1934;N;;Y;3;0,838990171;2,516970513;1;0,7;0,88322447;1,556134964;0,008421553
Sehnsucht ohne Ende;Pharus-Lichtspiele;Dienstag, 27. Februar 1934;N;;N;3;0,838990171;2,516970513;1;0,3;0,88322447;0,666914984;0,003609237
Zwischen zwei Herzen;Piccadilly-Theater;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;1,697626255;4,272875225;0,023124115
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 27. Februar 1934;;;;;0,838990171;;;;0;0;0
Wenn ich König wär;Splendid ;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,73307631;1,845131457;0,009985555
Friscoexpreß führerlos;Tivoli-Lichtspiele;Dienstag, 27. Februar 1934;N;;N;2;0,838990171;1,677980342;1;0,3;1,038419627;0,522734316;0,002828954
Zwischen zwei Herzen;Tivoli-Lichtspiele;Dienstag, 27. Februar 1934;N;;Y;2;0,838990171;1,677980342;1;0,7;1,038419627;1,219713405;0,006600893
Abenteuer auf dem Meeresgrund;Ufa-Palast;Dienstag, 27. Februar 1934;N;;N;2;0,838990171;1,677980342;1;0,3;2,717616696;1,368032218;0,007403571
Rakoczy-Marsch;Ufa-Palast;Dienstag, 27. Februar 1934;N;;Y;2;0,838990171;1,677980342;1;0,7;2,717616696;3,192075175;0,017274998
Stoßtrupp 1917;Ufa-Palast am Zoo;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0;0;0
Mutter und Kind;Ufa-Palast Königstadt;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;1,696211566;2,846209664;0,01540323
Was ist die Welt?;Ufa-Pavillon;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,648462641;1,632161347;0,008832995
Rivalen der Luft;Ufa-Theater Alexanderplatz;Dienstag, 27. Februar 1934;Y;;;5;0,838990171;4,194950855;1;1;1,451470448;6,088847195;0,032951863
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Ufa-Theater Colosseum;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;1,980563964;3,323347397;0,017985422
Hans Westmar - Einer von Vielen;Ufa-Theater Friedrichshain;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;1,590109925;2,668173196;0,014439725
Früchtchen;Ufa-Theater Gloriapalast;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0;0;0
Einmal eine große Dame sein;Ufa-Theater Kammerlichtspiele;Dienstag, 27. Februar 1934;Y;;;4;0,838990171;3,355960684;1;1;2,000369603;6,713161742;0,036330553
So ein Flegel;Ufa-Theater Kurfürstendamm;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0;0;0
Das Lied vom Glück;Ufa-Theater Turmstraße;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;2,255013542;3,783868393;0,020477688
Die Finanzen des Großherzogs;Ufa-Theater Weinbergsweg;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;2,065445276;3,465776571;0,018756226
Hans Westmar - Einer von Vielen;Ufa-Theater Weißensee;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,88322447;1,482033299;0,008020526
Viktor und Viktoria;Union-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,607933726;1,530151263;0,008280933
Die Stimme der Liebe;Universum am Lehniner Platz;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;2,523804365;4,234894112;0,022918567
Das Ringen um Verdun;Universum-Lichtspiele;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;0,299665445;0,502832726;0,00272125
Ich kenn' Dich nicht und liebe Dich;Weidenhof-Lichtspiele (Tageskino);Dienstag, 27. Februar 1934;Y;;;5;0,838990171;4,194950855;1;1;0,109925123;0,461130491;0,002495564
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Welt-Kino;Dienstag, 27. Februar 1934;Y;;;2;0,838990171;1,677980342;1;1;1,64386809;2,758378339;0,014927901
Revolution der Jugend;Wittelsbach-Palast;Dienstag, 27. Februar 1934;Y;;;3;0,838990171;2,516970513;1;1;0,709256014;1,785176473;0,009661088
Rivalen der Luft;Ala-Film-Palast;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,757049546;1,346951131;0,007289483
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 28. Februar 1934;;;;;0,889605666;;;;0;0;0
Der Fremdenführer von Paris;Alhambra-Palast;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;1,013222877;2,704106437;0,01463419
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Alhambra, Film- und Bühnenschau;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;1,261749243;3,367377827;0,018223708
Der Schrecken von Arizona;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 28. Februar 1934;N;;N;3;0,889605666;2,668816997;1;0,3;1,098983591;0,879895826;0,004761855
Zwischen zwei Herzen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 28. Februar 1934;N;;Y;3;0,889605666;2,668816997;1;0,7;1,098983591;2,053090261;0,011110995
Der Doppelgänger;Amor-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,336466465;0,89796742;0,004859655
Der Doppelgänger;Arkadia-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,336466465;0,89796742;0,004859655
Der Fremdenführer von Paris;Astra-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;5;0,889605666;4,448028329;1;1;0,420583081;1,870765459;0,010124282
NOT AVAILABLE;Atrium;Mittwoch, 28. Februar 1934;;;;;0,889605666;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Mittwoch, 28. Februar 1934;;;;;0,889605666;;;;0;0;0
Nauke und Wacker;Beba-Palast;Mittwoch, 28. Februar 1934;N;;SHORT;2;0,889605666;1,779211331;1;0,3;0,210310658;0;0
Sag mir, wer du bist;Beba-Palast;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,210310658;0,374187106;0,002025041
Unsichtbare Gegner;Beusselpalast;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,323848972;0,864293642;0,004677418
Die Stimme der Liebe;BTL Biophon Theater Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,935204716;2,495890241;0,013507357
Inge und die Millionen;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,615026286;1,641392607;0,008882953
Der Doppelgänger;Deutsche Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,143380596;0,382656571;0,002070876
Die gelbe Hölle;Elysium-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;1,485422973;3,964322078;0,021454275
Glück im Schloß;Film-Palast;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,252349849;0,44898371;0,002429828
Mister Herkules;Film-Palast;Mittwoch, 28. Februar 1934;N;;SHORT;2;0,889605666;1,779211331;1;0,3;0,252349849;0;0
Die kleine Schwindlerin;Filmbühne Tegel;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;1,072486857;1,908180768;0,010326768
Der Doppelgänger;Filmpalast Ballschmieder;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,757049546;2,020426696;0,010934225
Billie schafft es;Fortuna-Lichtspiele;Mittwoch, 28. Februar 1934;N;;SHORT;2;0,889605666;1,779211331;1;0,3;0,162364187;0;0
Das Tankmädel;Fortuna-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,162364187;0,288880201;0,001563373
Ich kenn' Dich nicht und liebe Dich;Humboldt-Theater;Mittwoch, 28. Februar 1934;Y;;;4;0,889605666;3,558422663;1;1;1,044728373;3,717585121;0,020118974
Wiegenlied;Kant-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,681898996;1,819863632;0,00984881
Der Schrecken von Arizona;Kristallpalast;Mittwoch, 28. Februar 1934;N;;N;3;0,889605666;2,668816997;1;0,3;1,442982316;1,15531672;0,006252389
Zwischen zwei Herzen;Kristallpalast;Mittwoch, 28. Februar 1934;N;;Y;3;0,889605666;2,668816997;1;0,7;1,442982316;2,695739013;0,014588907
Viktor und Viktoria;Lichtspielhaus;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,40544209;1,082050742;0,005855885
Die nackte Tatsache;Marga-Lichtspiele;Mittwoch, 28. Februar 1934;N;;SHORT;2;0,889605666;1,779211331;1;;0,210081249;0;0
Morgen beginnt das Leben;Marga-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,210081249;0,373778939;0,002022832
Keine Angst vor Liebe;Odeum-Lichtspiele;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,820137008;1,459197058;0,00789694
Das lustige Kleeblatt;Orpheum-Theater;Mittwoch, 28. Februar 1934;N;;Y;3;0,889605666;2,668816997;1;0,7;0,830842759;1,552157095;0,008400025
Verhängnis eines Tages;Orpheum-Theater;Mittwoch, 28. Februar 1934;N;;N;3;0,889605666;2,668816997;1;0,3;0,830842759;0,665210183;0,003600011
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Palast-Theater;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0,846633742;1,506340348;0,008152072
Großfürstin Alexandra;Pharus-Lichtspiele;Mittwoch, 28. Februar 1934;N;;Y;3;0,889605666;2,668816997;1;0,7;0,88322447;1,650015135;0,008929617
Sehnsucht ohne Ende;Pharus-Lichtspiele;Mittwoch, 28. Februar 1934;N;;N;3;0,889605666;2,668816997;1;0,3;0,88322447;0,707149344;0,003826979
Zwischen zwei Herzen;Piccadilly-Theater;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;1,697626255;4,530653803;0,024519171
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 28. Februar 1934;;;;;0,889605666;;;;0;0;0
Wenn ich König wär;Splendid ;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,73307631;1,956446517;0,010587974
Friscoexpreß führerlos;Tivoli-Lichtspiele;Mittwoch, 28. Februar 1934;N;;N;2;0,889605666;1,779211331;1;0,3;1,038419627;0,55427039;0,002999622
Zwischen zwei Herzen;Tivoli-Lichtspiele;Mittwoch, 28. Februar 1934;N;;Y;2;0,889605666;1,779211331;1;0,7;1,038419627;1,293297577;0,006999119
Abenteuer auf dem Meeresgrund;Ufa-Palast;Mittwoch, 28. Februar 1934;N;;N;2;0,889605666;1,779211331;1;0,3;2,717616696;1,450564326;0,007850221
Rakoczy-Marsch;Ufa-Palast;Mittwoch, 28. Februar 1934;N;;Y;2;0,889605666;1,779211331;1;0,7;2,717616696;3,384650094;0,018317183
Stoßtrupp 1917;Ufa-Palast am Zoo;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;0;0;0
Mutter und Kind;Ufa-Palast Königstadt;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;1,696211566;3,017918839;0,016332492
Was ist die Welt?;Ufa-Pavillon;Mittwoch, 28. Februar 1934;Y;;;3;0,889605666;2,668816997;1;1;0,648462641;1,730628119;0,009365881
Rivalen der Luft;Ufa-Theater Alexanderplatz;Mittwoch, 28. Februar 1934;Y;;;5;0,889605666;4,448028329;1;1;1,451470448;6,456181669;0,034939819
Schön ist jeder Tag, den du mir schenkst, Marie Luise;Ufa-Theater Colosseum;Mittwoch, 28. Februar 1934;Y;;;2;0,889605666;1,779211331;1;1;1,980563964;3,523841847;0,019070466
