﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
19/01/1921; Rotterdam ;Gebouw der Hoogeschool;Het woningvraagstuk;A. Plate;Nederlandsche Handelshoogeschool;https://resolver.kb.nl/resolve?urn=ddd:010213322:mpeg21:a0007
19/01/1921; s-Gravenhage ;Gebouw der Hoogeschool;Het woningvraagstuk;A. Plate;Nederlandsche Handelshoogeschool;https://resolver.kb.nl/resolve?urn=MMKB04:000195427:mpeg21:a0045
21/01/1921; s-Gravenhage ;Kunstzaal Mensing ;Werken van Jan Toorop;Joan Collette;Vereeniging van R. K. Kunstenaars ;https://resolver.kb.nl/resolve?urn=MMKB04:000195421:mpeg21:a0048
24/01/1921; Amsterdam ;Concertgebouw;Einstein's Relativiteitstheorie;Dr. Rudolf Lämmel ;Impresario Felix Augustin;https://resolver.kb.nl/resolve?urn=ddd:010654579:mpeg21:a0091
24/01/1921; Delft ;Logegebouw;Lichtuitstralling van het menschelijk lichaam;J. M. Keen;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMKB08:000071983:mpeg21:a0022
24/01/1921; Rotterdam ;Nutszaal;s menschen voortbestaan door fotografie bewezen;Mevr. A. Göbel-Nierstrasz;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=ddd:010493650:mpeg21:a0108
25/01/1921; s-Graveland ;*;Een reis door London ;Heer Moesveld;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167265:mpeg21:a0011
25/01/1921; Utrecht ;Hotel de l'Europe;Einstein's Relativiteitstheorie;Dr. Rudolf Lämmel ;Impresario Felix Augustin;https://proxy.archieven.nl/0/489786F8EBA1403A8643D5D8F540DB49
25/01/1921; Utrecht ;Loge, Kruisstr. 7;De geest der tijden in de kunst;P. v. Stam;Theosophische Vereeniging;https://proxy.archieven.nl/0/46A31B2A2C664E34B626DB7B250243FB
26/01/1921; Assen ;Concerthuis;Kanker en haar bestrijding;Dr. Kuyer;*;https://resolver.kb.nl/resolve?urn=MMDA03:000110088:mpeg21:a0018
27/01/1921; Enkhuizen ;Irene;De aartsvaders;J. van Dorp;Evangelie en Vrijheid;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047369:mpeg21:a0022
28/01/1921; Hilversum ;De Vereeniging;Een kijkje op het leven van den inlander;P. J. van Ravesteijn;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:011167266:mpeg21:a0049
31/01/1921; Winschoten ;Hotel Wisseman;De afstamming van den mensch;Prof. Dr. F. J. J. Buijtendijk;Comité voor Christelijke Volkslezingen;https://resolver.kb.nl/resolve?urn=MMRHCG03:163452007:mpeg21:a00005
31/01/1921; Noordwelle ;Café Verjaal;(lezing met lichtbeelden);W. Sietema;Geitenfok-Vereeniging;https://krantenbankzeeland.nl/issue/zni/1921-01-24/edition/0/page/7
01/02/1921; s-Graveland ;*;Indische Cultures;H. Roelands;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167268:mpeg21:a0021
01/02/1921; Middelburg ;Schuttershof;Oud en Nieuw uit de tuberculosebestrijding;Dr. B. H. Vos;Vereeniging tot bestrijding der Tuberculose;https://krantenbankzeeland.nl/issue/mco/1921-01-29/edition/0/page/4
01/02/1921; Scharendijke ;Bij Kooman;(lezing met lichtbeelden);W. Sietema;Geitenfok-Vereeniging Elkerzee;https://krantenbankzeeland.nl/issue/zni/1921-01-24/edition/0/page/4
01/02/1921; s-Graveland ;*;Steenkolenmijnen;Heer van Dijk;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167271:mpeg21:a0010
02/02/1921; Dreischor ;Zaal van den heer J. Slager;(lezing met lichtbeelden);W. Sietema;Geitenfok-Vereeniging Exelsior;https://krantenbankzeeland.nl/issue/zni/1921-01-24/edition/0/page/7
03/02/1921; Dinxperlo ;Ons Huis;Een reis door den Ned. Indischen archipel;R. G. Kleeming;Ons Huis;https://resolver.kb.nl/resolve?urn=MMECAL02:179964029:mpeg21:a00020
03/02/1921; Roosendaal ;Groote zaal van den R. K. Kring;Nederlandsche Schilderskunst;Joh. J. Werz;R. K. Gildenbond. Afd. Ontwikkeling en Ontspanning;https://resolver.kb.nl/resolve?urn=MMGARO01:000173810:mpeg21:a0081
03/02/1921; Koog aan de Zaan ;De Waakzaamnheid;Malaria en hare bestrijding;Dr. H. Aldershoff;Het Witte Kruis;https://proxy.archieven.nl/0/71AB0792C9A94E9BA79DB314FBDBF344
04/02/1921; Leeuwarden ;Harmonie;Neerland's Volksleven;D. J. van der Ven;Algemeene Nederlandsche Vereening tot bevordering van het Vreemdelingenverkeer;https://resolver.kb.nl/resolve?urn=ddd:010602098:mpeg21:a0083
04/02/1921; Terborg ;Zaal van den heer Bruil Traanboer;Het leven der voorwereldlijke dieren;Dr. H. W. Hensius;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:011151667:mpeg21:a0049
04/02/1921; Apeldoorn ;Park Tivoli;De Atjeher en de Indische Marechaussee;F. Piekema;K. N. V. Onze Vloot;https://resolver.kb.nl/resolve?urn=MMCODA01:000151970:mpeg21:a0036
04/02/1921; Schagen ;Hotel Vredelust;Sociale kinderhygiene;Dr. Joh.E. Feisser;Ned. Vereeniging van Staatsburgeressen;https://kranten.archiefalkmaar.nl/issue/SC/1921-02-01/edition/0/page/3
05/02/1921; Zeist ;Nieuwe Societeit;Het Panama-kanaal;J. W. J. Baron van Haersolte;K. N. V. Onze Vloot;https://proxy.archieven.nl/0/DE45DAB961C04B5F87AE7845B8A06E34
05/02/1921; Utrecht ;Loge, Kruisstr. 7;Het Indisch Toneel;J. D. Ros;Theosophische Vereeniging;https://proxy.archieven.nl/0/46A31B2A2C664E34B626DB7B250243FB
05/02/1921; Utrecht ;Centraal Bureau;Hygiene van neus, keel en oor;Dr. C. E. Benjamins;Het Groene Kruis;https://proxy.archieven.nl/0/46A31B2A2C664E34B626DB7B250243FB
07/02/1921; Delft ;Logegebouw;De electrische spanningen in ons lichaam;J. M. Keen;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMKB08:000071983:mpeg21:a0022
07/02/1921; Middelburg ;Societeit De Vergenoeging;Over genezing door suggestie en sortelijke methoden in oude tijden;Prof. Dr. K. H. Bouman;Natuurkundig Gezelschap;https://krantenbankzeeland.nl/issue/mco/1921-02-03/edition/0/page/4
08/02/1921; Assen ;Concerthuis;De beteekenis der Moderne kunst;Just Havelaar;Asser Kunstkring;https://resolver.kb.nl/resolve?urn=MMDA03:000110105:mpeg21:a0025
08/02/1921; Deventer ;Loge Rijkmanstraat;Kunstgeschiedenis;W. A. Montfoort;Instituut voor Volksontwikkeling;https://proxy.archieven.nl/0/76B193A8A745460B9826AF3FEFD5E53E
10/02/1921; Rotterdam ;Notarishuis;Watteau;Gabriël Mourey;Alliance Française;https://resolver.kb.nl/resolve?urn=ddd:010025300:mpeg21:a0060
10/02/1921; Hoorn ;Frisia Bioscoop;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://resolver.kb.nl/resolve?urn=MMWFA01:000237007:mpeg21:a00016
11/02/1921; Alkmaar ;De Unie;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://kranten.archiefalkmaar.nl/issue/ACO/1921-02-10/edition/null/page/4
14/02/1921; s-Gravenhage ;Dierentuin;Het bolsjewisme in de Oostzeeprovinciën;P. H. Ritter Jr.;Haagsche Burgerwacht;https://resolver.kb.nl/resolve?urn=MMKB15:000738068:mpeg21:a00071
14/02/1921; Den Helder ;Militaire Teehuis;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://kranten.archiefalkmaar.nl/issue/HC/1921-02-10/edition/null/page/4
15/02/1921; Utrecht ;Loge, Kruisstr. 7;Theosophische bouwkunst;J. W. Lauweriks;Theosophische Vereeniging;https://proxy.archieven.nl/0/46A31B2A2C664E34B626DB7B250243FB
15/02/1921; Asperen ;Salem;Tuberculose bestrijding;Dr. B. H. Vos;Het Groene Kruis;https://proxy.archieven.nl/0/D76B830046954403B4D4FD5DBFB6F299
15/02/1921; Arnhem ;Café Riche;Het etaleeren;J. van der Waarde;Arnhemsche Winkelweek;https://resolver.kb.nl/resolve?urn=MMKB08:000105405:mpeg21:a0037
16/02/1921; Deventer ;Hotel De Wereld;Radio Telegrafie en de inrichting van de voornaamste stations voor wereldverkeer;Max Polak;*;https://proxy.archieven.nl/0/2B7C146C45144CE5B217D2836716559C
17/02/1921; Renesse ;Bij Wed. Kappers;Nederlandsch Volksleven;D. J. van der Ven;Maatschappij tot Nut van 't Algemeen;https://krantenbankzeeland.nl/issue/zni/1921-02-07/edition/0/page/4
17/02/1921; Enschede ;Irene;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047385:mpeg21:a0038
18/02/1921; s-Gravenhage ;Gebouw De Ruijterstraat 67;Holland tusschen Maas en IJ;Dr. A. A. Beekman;Koninklijk Nederlands Aardrijkskunding Genootschapp;https://resolver.kb.nl/resolve?urn=MMKB15:000738073:mpeg21:a00033
18/02/1921; Haarlem ;Meisjes H. B. S. op de Krocht;De geschiedenis van het huisgezin;Mevr. Th. Thiel-Wehrbein;Ver. Tot bevordering v. h. Ond. In Kinderverzorging en Opvoeding;https://nha.courant.nu/issue/HD/1921-02-17/edition/0/page/8
19/02/1921; Amersfoort ;Amicitia;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://archiefeemland.courant.nu/issue/ADDE/1921-02-17/edition/0/page/4
19/02/1921; Utrecht ;Centraal Bureau;Huiselijke ziekenverpleging;Dr. H. G. Hamaker;Het Groene Kruis;https://proxy.archieven.nl/0/46A31B2A2C664E34B626DB7B250243FB
21/02/1921; Den Helder ;Casino;Neerland's Volksleven in Neerlands Openluchtmuseum;D. J. van der Ven;Algemeen Geestelijke Ontwikkeling;https://kranten.archiefalkmaar.nl/issue/HC/1921-02-19/edition/null/page/6
21/02/1921; s-Hertogenbosch ;Leeszaal;De uitvinding der boekdrukkunst en de oudste boeken;Pater fr. Bonaventura Kruitwagen;R. K. Openbare Leeszaal en Boekerij;https://resolver.kb.nl/resolve?urn=MMSADB01:000004846:mpeg21:a0038
21/02/1921; Bussum ;Concordia;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://resolver.kb.nl/resolve?urn=ddd:011167275:mpeg21:a0016
21/02/1921; Hallum ;Bij Jippes;De hond als indirecte ziekte-oorzaak van den mensch;Dr. Ferwerda;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=ddd:010602114:mpeg21:a0074
22/02/1921; Nijmegen ;De Vereeniging;Dwerggroei bij den mensch en zijne beteekenis;Prof. A. J. P. van den Broek;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000020958:mpeg21:a0028
22/02/1921; Winschoten ;Hotel Wisseman;Sociale kinderhygiene;Prof. Dr. G. Scheltema;Ned. Vereeniging van Staatsburgeressen;https://resolver.kb.nl/resolve?urn=MMRHCG03:163452017:mpeg21:a00024
23/02/1921; Rotterdam ;Doelezaal;Brussel en Parijs;C. J. M. Ooms;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:010493665:mpeg21:a0105
24/02/1921; Enschede ;Irene;Faust van Gounod;A. Alt;Evangelie en Vrijheid;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047393:mpeg21:a0023
25/02/1921; s-Gravenhage ;Ons Huis;Het beroemde medium Mevr. d' Espêrance;Mevr. Van Holthe tot Echten - Kuijper van Harpen;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMKB27:017877095:mpeg21:a00071
25/02/1921; Den Burg (Texel) ;Hotel Texel;Vogelleven in Nederland;J. Drijver;Maatschappij tot Nut van 't Algemeen;https://kranten.archiefalkmaar.nl/issue/TC/1921-02-23/edition/0/page/2
25/02/1921; Oostvoorne ;Buitenlust;Kwakzalverij;Dr. Holzhaus;Het Groene Kruis;https://krantenbankzeeland.nl/issue/mas/1921-02-19/edition/null/page/6
25/02/1921; Medemblik ;Wapen van Medemblik;Langs de slagvelden van Noord Frankrijk;J. J. Uilenberg;*;https://proxy.archieven.nl/0/D65FF4782D5C431582F247B5CAF4AFE2
25/02/1921; Breda ;Beurs van Breda;De lepra bij de Karo-Bataks;L. Bodaan;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMSAB03:000061725:mpeg21:a0019
28/02/1921; s-Gravenhage ;Diligentia;De Baugedanke von Dornach;Dr. Rudolf Steiner;Anthroposophische Vereeniging;https://resolver.kb.nl/resolve?urn=MMKB27:017877095:mpeg21:a00071
28/02/1921; Zutphen ;*;De wichelroede;Prof. Dr. D. van Gulick;Physica;https://resolver.kb.nl/resolve?urn=MMRAZ02:000407047:mpeg21:a00020
28/02/1921; Zwolle ;Odeon;De geestelijke en maatschappelijke beteekenis der trekvogel-beweging;Prof. Dr. H. Wirth;Landsbond der Dietsche Trekvogels;https://resolver.kb.nl/resolve?urn=MMHCO01:000082441:mpeg21:a0017
01/03/1921; Hilversum ;De Vereeniging;Passiespelen te Oberammergau;J. A. C. Nonhebel;Nederlandsche Protestantenbond;https://resolver.kb.nl/resolve?urn=ddd:011167280:mpeg21:a0023
01/03/1921; s-Graveland ;*;Van slaaf tot professor;A. Vissers;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167280:mpeg21:a0014
04/03/1921; Middelburg ;Kleine Concertzaal;De Egyptische pyramiden;Prof. Dr. H. Th. Obbink;Geschied- en Letterkundige Vereeniging;https://krantenbankzeeland.nl/issue/mco/1921-03-02/edition/0/page/4
04/03/1921; Enschede ;Concordia;Opgravingen en oudheden van Twente;Heer van Deimse;Cursusvergadering;https://resolver.kb.nl/resolve?urn=MMKB23:001295084:mpeg21:a00080
07/03/1921; Doetinchem ;Openbare Leeszaal;Een reisje naar Sagenland;W. N. Broekhuijsen;Leeszaal Voordrachten;https://resolver.kb.nl/resolve?urn=ddd:011151676:mpeg21:a0093
08/03/1921; Harlingen ;Schouwburg;Een reis door den Ned. Indischen archipel;R. G. Kleeming;*;https://resolver.kb.nl/resolve?urn=MMTRES04:211309019:mpeg21:a00030
08/03/1921; s-Gravenhage ;Pulchri Studio;The Scottish portrait;J. Paterson;Genootschap Nederland-Engeland;https://resolver.kb.nl/resolve?urn=ddd:010007106:mpeg21:a0008
08/03/1921; Rotterdam ;Nutszaal;De ontwikkeling der luchtvaart en Rotterdam als vligenhaven;J. E. Lioni;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010025340:mpeg21:a0034
08/03/1921; s-Graveland ;*;Ons Huis-werk;Mej. C. P. van Asperen van de Velde;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167283:mpeg21:a0013
09/03/1921; s-Hertogenbosch ;Luxor-Gebouw;De praehistorische mensch;Prof. Dr. J. A. J. Barge;Vereeniging Geloof en Wetenschap;https://resolver.kb.nl/resolve?urn=MMSADB01:000004872:mpeg21:a0019
10/03/1921; Leeuwarden ;Amicitia;De stikstofnood der wereld;Prof. Dr. F. M. Jaeger;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=ddd:010602127:mpeg21:a0069
12/03/1921; Zaltbommel ;Café van Buren;Oprichting Eierenvereeniging;*;Pluimvee Commissie;https://proxy.archieven.nl/0/782453B3E5ED4B419ECBAF59F6FCB296
15/03/1921; Nijmegen ;De Vereeniging;De bosschen van Noord-Amerika;Prof. Dr. Theo J. Stomps;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000020958:mpeg21:a0028
15/03/1921; Alphen aan den Rijn ;Nutszaal;Alphen in vroeger tijden;W. M. C. Regt;Maatschappij tot Nut van 't Algemeen;https://proxy.archieven.nl/0/A3E5EDFB29F34475BB0D2E19E5F6A6FA
16/03/1921; Tilburg ;Nieuwe Koninklijke Harmonie;De Noordzeevisscherij;J. W. J. Baron van Haersolte;Wetenschappelijke Kring;https://resolver.kb.nl/resolve?urn=ddd:010233228:mpeg21:a0056
17/03/1921; Deventer ;De Hereeniging;Het bedrijf van een steenkoolmijn;H. Steketee;Maatschappij van Nijverheid;https://proxy.archieven.nl/0/DB2A78DBEB084298BC0395563DD3209D
18/03/1921; Schagen ;Hotel Vredelust;De erfelijkheidsverschijnselen in de paardenfokkerij;Dr. K. Kuiper;Holland Maatschappij van Landbouw;https://kranten.archiefalkmaar.nl/issue/SC/1921-03-16/edition/0/page/4
22/03/1921; s-Graveland ;*;Het vliegen;J. E. Lioni;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167289:mpeg21:a0018
24/03/1921; Leeuwarden ;Hotel Keizerskroon;Veevervoer;Dr. H. t. Hoen;Friesche Bond van Veehandelaren;https://resolver.kb.nl/resolve?urn=ddd:010602143:mpeg21:a0053
25/03/1921; s-Gravenhage ;Ons Huis;Het voortlevenn der ziel na den stoffenlijken dood door de Fotografie bewezen;Mevr. A. Göbel-Nierstrasz;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMKB04:000142151:mpeg21:a0091
25/03/1921; Doetinchem ;Concertzaal Draafsel;Luchtvaart;Vliegenier Spiker;*;https://resolver.kb.nl/resolve?urn=ddd:011151680:mpeg21:a0039
31/03/1921; Middelburg ;Schuttershof;Zweden als toeristenland;D. J. van der Ven;Nederl. Reisvereeniging;https://krantenbankzeeland.nl/issue/vco/1921-03-29/edition/0/page/4
01/04/1921; s-Gravenhage ;Gebouw De Ruijterstraat 67;Verzorging van gebrekkige kinderen in Nederland;Dr. Murk Jansen;Vereeniging voor Sociale Kinderhygiène;https://resolver.kb.nl/resolve?urn=MMKB15:000692078:mpeg21:a00035
05/04/1921; Den Helder ;Casino;Indische vulkaanen;Dr. W. van Bemmelen;Algemeen Geestelijke Ontwikkeling + Koloniaal Instituut;https://kranten.archiefalkmaar.nl/issue/HC/1921-03-31/edition/null/page/3
05/04/1921; Nijmegen ;De Vereeniging;Over het jeudgleven van dieren in het algemeen;A. F. J. Portielje;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000020958:mpeg21:a0028
07/04/1921; Venlo ;Café Suisse;De zieleleer in handel en indrustrie;Dr. Frans Roels;Industrieele en Handeldrijvende Middenstanders;https://resolver.kb.nl/resolve?urn=MMGAVL01:000038375:mpeg21:a0022
13/04/1921; Amsterdam ;Patronaatsgebouw;Het reddingwezen op onze kust;J. Filbry;R. K. Volksbond;https://resolver.kb.nl/resolve?urn=MMSAA06:165654084:mpeg21:a00019
20/04/1921; Maastricht ;Redoutezaal (Stadsschouwburg);Oude en moderne sloten;Vincent Eras;*;https://resolver.kb.nl/resolve?urn=ddd:010345970:mpeg21:a0013
21/04/1921; s-Hertogenbosch ;Katholieke Kring;Breslau en het Reuzegebergte;Dr. Mielert en Braschke;Katholieken Kring + s-Hertogenbossche Kunstkring;https://resolver.kb.nl/resolve?urn=MMSADB01:000002876:mpeg21:a0109
21/04/1921; Enschede ;Groote Societeit;Langs de grens;J. J. van Deinse;Vereeniging Oudheidkamer Twente;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047472:mpeg21:a0018
22/04/1921; Enschede ;Ons Huis;De grondstoffen voor en de bereiding van gas;J. Ploeger;Commissie voor Arbeiders-Ontwikkeling;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047472:mpeg21:a0018
23/04/1921; Maastricht ;Redoutezaal (Stadsschouwburg);Het sterrenstelsel;Dr. J. Stein;Jong Limburg;https://resolver.kb.nl/resolve?urn=ddd:010345973:mpeg21:a0006
26/04/1921; s-Hertogenbosch ;Katholieke Kring;Javan en zijne Katholieken;J. A. Monod de Froideville;Vereeniging Geloof en Wetenschap;https://resolver.kb.nl/resolve?urn=MMKB19:000020094:mpeg21:a00027
27/04/1921; Middelburg ;*;West-Indië;A. F. L. Troll;Middelburgsche Burgerwacht;https://krantenbankzeeland.nl/issue/mco/1921-04-26/edition/0/page/4
27/04/1921; s-Gravenhage ;Gebouw De Ruijterstraat 67;Over het zien van natuurschoon en de waarde er van voor opvoeding en onderwijs;A. F. J. Portielje;Vereeniging Schoonheid in Opvoeding en Onderwijs;https://resolver.kb.nl/resolve?urn=MMKB15:000761040:mpeg21:a00035
27/04/1921; Middelburg ;Schuttershof;Pluimveehouderij;J. Welleman Hoogdorp;V. P. Z. ;https://krantenbankzeeland.nl/issue/mco/1921-04-23/edition/0/page/4
28/04/1921; Zutphen ;Ons Huis;Verzorging van kamerplanten;C. Spaargaren;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMRAZ02:000407096:mpeg21:a00015
03/05/1921; Amsterdam ;Groote gehoorzaal van het Laboratorium voor de Gezondheidsleer;De jongste Kloet-eruptie en een en ander over haar invloed op de cultures;J. C. Hartjens;Koloniaal Instituut;https://resolver.kb.nl/resolve?urn=MMKB15:000639052:mpeg21:a00070
07/05/1921; Ravenswaaij ;Café G. van Mourik;Eiervereeniging;*;Pluimvee Commissie;https://proxy.archieven.nl/0/49AF5F00DA834C8FBB8138234D4BDA03
14/05/1921; Zwolle ;Harmonie;Athletiek;E. de Herder;Z. A. C;https://resolver.kb.nl/resolve?urn=MMHCO01:000082519:mpeg21:a0014
23/05/1921; s-Gravenhage ;Pulchri Studio;Oostenrijk als toeristland;Dr. Th. Rakins;*;https://resolver.kb.nl/resolve?urn=MMKB15:000692121:mpeg21:a00026
25/05/1921; Amsterdam ;Industrieele Club;Oostenrijk als toeristland;Dr. Th. Rakins;*;https://resolver.kb.nl/resolve?urn=ddd:010654888:mpeg21:a0068
27/05/1921; Rotterdam ;Rotterdamsche Kring;Oostenrijk als toeristland;Dr. Th. Rakins;*;https://resolver.kb.nl/resolve?urn=MMKB04:000192028:mpeg21:a0033
16/06/1921; Dordrecht ;Zaal van N. A. B. ;De strijd tegen het tandbederf;Dr. A. L. C. J. van Hasselt;*;https://proxy.archieven.nl/0/3067A5F6D42346669FF8D195E652180B
24/06/1921; Winschoten ;Hotel Smid;Athletiek (praatjes bij plaatjes);D. M. J. Hindriks;W. V. V. afd. Athletiek;https://resolver.kb.nl/resolve?urn=MMRHCG03:163452068:mpeg21:a00007
07/07/1921; Nijmegen ;De Vereeniging;Werken van Toorop en Albert Servaes;Pastoor Th. Kwakman;Kunstzaal M. Viegers;https://resolver.kb.nl/resolve?urn=MMRANM02:000022701:mpeg21:a0029
13/08/1921; Rijssen ;Parkgebouw;Athletiek;J. C. Wartena;Twentsche Athletiek Bond;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047623:mpeg21:a0027
28/09/1921; Zwolle ;Harmonie;De uitvinding der boekdrukkunst en de oudste boeken;Pater B. Kruitwagen;Vereeniging tot bevordering der kennis in de graphische vakken;https://resolver.kb.nl/resolve?urn=MMHCO01:000082323:mpeg21:a0016
30/09/1921; Breda ;Zuid-Hollandsch Koffiehuis;De praehistorische mensch;Prof. Dr. J. A. J. Barge;R. K. Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMKB23:001955223:mpeg21:a00061
01/10/1921; Nijmegen ;De Vereeniging;Exploitatie van waterkrachten;Prof. G. v. Swaay;Volksuniversiteit;https://hdl.handle.net/21.12122/1706283712
06/10/1921; Enschede ;Ons Huis;Langs de grens;J. J. van Deinse;Commissie voor Arbeiders-Ontwikkeling;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047667:mpeg21:a0015
08/10/1921; Arnhem ;Irene;Nederlandsch Indië;L. E. Dom van Rombeek;*;https://resolver.kb.nl/resolve?urn=MMKB08:000104436:mpeg21:a0039
11/10/1921; s-Hertogenbosch ;St. Vincentiusgebouw;De sterren;Dr. J. Stein;Vereeniging Geloof en Wetenschap;https://resolver.kb.nl/resolve?urn=MMSADB01:000002881:mpeg21:a0110
11/10/1921; Deventer ;Loge Rijkmanstraat;De maatschappelijke positie van den onderwijser in Ned. Indie;H. M. v. Haften;Vereeniging Oost en West;https://proxy.archieven.nl/0/0340BC21318444E2932FC72C90790868
12/10/1921; Den Helder ;Casino;De Opera Parcival;A. Alt;Algemeen Geestelijke Ontwikkeling;https://kranten.archiefalkmaar.nl/issue/HC/1921-10-11/edition/null/page/4
12/10/1921; Nieuwenhoorn ;Café Boutkan;Wat voor varken dient geteeld en gemest te worden;Heer Roest;Varkensverzekering Hulp in Nood;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=126&miaet=14&micode=NBC-1921&minr=776037&miview=ldt
16/10/1921; Arnhem ;*;Evolutie der hersenen ;Dr. C. U. Ariëns Kappers;Natuurkundig Genootschap Wessel Knoops;https://resolver.kb.nl/resolve?urn=MMKB08:000104438:mpeg21:a0045
17/10/1921; Nijmegen ;De Vereeniging;Reizen en trekken;Dr. W. G. N. van der Sleen;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000023120:mpeg21:a0045
17/10/1921; Hilversum ;Hotel Hof van Holland;Gelaatsexpressie;Dr. Jac. Van Ginneken;Concertbureau Reddingius;https://resolver.kb.nl/resolve?urn=ddd:011167380:mpeg21:a0015
19/10/1921; Harlingen ;Harmonie;Te paard door het Heilige land;Dr. Joh. De Groot;Vereeniging voor Winterlezingen;https://resolver.kb.nl/resolve?urn=MMTRES04:211309091:mpeg21:a00047
21/10/1921; Zierikzee ;Concertzaal;Planten en dieren aan onze kust;Dr. H. W. Hensius;Algemeen Geestelijke Ontwikkeling;https://krantenbankzeeland.nl/issue/zni/1921-10-17/edition/0/page/3
24/10/1921; s-Graveland ;Zaal van Van Hattum;Oud Rome;Heer Gorter;Ontwikkelingsclub;https://resolver.kb.nl/resolve?urn=ddd:011167386:mpeg21:a0011
24/10/1921; Deventer ;Loge Rijkmanstraat;Moderne Fabrieksverlichting;Dr. P. Persant Snoep;Instituut voor Volksontwikkeling;https://proxy.archieven.nl/0/A4C24E40EBD644D0B9976B4F17810665
26/10/1921; Rotterdam ;Nutszaal;De geest van Rotterdam in zijn uiterlijk;S. C. Tinbergen;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010493878:mpeg21:a0104
31/10/1921; Rotterdam ;Gebouw der Hoogeschool;Natuurwetenschappelijke onderzoek door en voor de groote cultures in  N.-I.;Dr. L. Ph. De Bussy;Academisch-Indisch  Week te Rotterdam;https://resolver.kb.nl/resolve?urn=ddd:010210227:mpeg21:a0076
01/11/1921; Rotterdam ;Nutszaal;Oprichting vrijwillige brigade tot redding van drenkelingen;A. J. Meyerink;*;https://resolver.kb.nl/resolve?urn=MMKB04:000192453:mpeg21:a0035
02/11/1921; Rotterdam ;Gebouw der Hoogeschool;De industrieele ontwikkeling van N.-I.;L. van Vuuren;Academisch-Indisch  Week te Rotterdam;https://resolver.kb.nl/resolve?urn=ddd:010210227:mpeg21:a0076
05/11/1921; Heerenveen ;Hotel Groen;Paddestoelen ;Heer Reijnders;Natuurhistorische Vereeniging;https://resolver.kb.nl/resolve?urn=ddd:010735127:mpeg21:a0002
07/11/1921; Nijmegen ;De Vereeniging;Een reis door West-Sumatra;W. A.Uiterwijk;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMRANM02:000023225:mpeg21:a0022
