﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (including first-run cinemas);POPSTAT (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
Der Mann, der Sherlock Holmes war;Ufa-Theater Kurfürstendamm;Donnerstag, 4. Jänner 1945;Y;;;4;0,783108624;3,132434497;1;1;0,778742771;2,439360721;0,169969842
NOT AVAILABLE;Ufa-Theater Turmstraße;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;1,928869736;0;0
Philharmoniker;Ufa-Theater Weißensee;Donnerstag, 4. Jänner 1945;Y;;;3;0,783108624;2,349325873;1;1;0,826000437;1,940544197;0,135213291
NOT AVAILABLE;Union-Lichtspiele;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 4. Jänner 1945;;;;;0,783108624;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,323785942;0;0
Junge Herzen;Alhambra, Film- und Bühnenschau;Freitag, 5. Jänner 1945;Y;;;3;1,11031026;3,33093078;1;1;1,141789477;3,803221713;0,265000985
Junge Herzen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 5. Jänner 1945;Y;;;2;1,11031026;2,22062052;1;1;1,041632505;2,313070515;0,16117019
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,282796155;0;0
Es fing so harmlos an;BTL Biophon Theater Lichtspiele;Freitag, 5. Jänner 1945;Y;;;4;1,11031026;4,44124104;1;1;0,843086038;3,744348311;0,260898802
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,133453362;0;0
Heißes Blut;Elysium-Lichtspiele;Freitag, 5. Jänner 1945;Y;;;3;1,11031026;3,33093078;1;1;1,339639666;4,462246997;0,310920566
NOT AVAILABLE;Film-Palast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,975646736;0;0
Zum Leben verurteilt;Filmpalast Ballschmieder;Freitag, 5. Jänner 1945;Y;;;3;1,11031026;3,33093078;1;1;0,706990388;2,354936045;0,164087297
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,262764761;0;0
Philharmoniker;Odeum-Lichtspiele;Freitag, 5. Jänner 1945;Y;;;2;1,11031026;2,22062052;1;1;0,749409811;1,664154805;0,115955023
NOT AVAILABLE;Orpheum-Theater;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,787258792;0;0
Philharmoniker;Palast-Theater;Freitag, 5. Jänner 1945;Y;;;2;1,11031026;2,22062052;1;1;0,795364187;1,766202034;0,123065473
NOT AVAILABLE;Pharus-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,684602359;0;0
Rote Mühle;Tivoli-Lichtspiele;Freitag, 5. Jänner 1945;Y;;;2;1,11031026;2,22062052;1;1;0,969755149;2,153458183;0,150048717
Die Feuerzangenbowle;Ufa-Palast;Freitag, 5. Jänner 1945;Y;;;2;1,11031026;2,22062052;1;1;2,522063236;5,600545376;0,390234952
NOT AVAILABLE;Ufa-Palast am Zoo;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,605583686;0;0
Opfergang;Ufa-Theater Alexanderplatz;Freitag, 5. Jänner 1945;Y;;;5;1,11031026;5,5515513;1;1;1,336997378;7,422409534;0,517178851
Das Konzert;Ufa-Theater Colosseum;Freitag, 5. Jänner 1945;Y;;;3;1,11031026;3,33093078;1;1;1,780901646;5,93206011;0,413334244
Das Konzert;Ufa-Theater Friedrichshain;Freitag, 5. Jänner 1945;Y;;;2;1,11031026;2,22062052;1;1;1,484965468;3,297544789;0,229766415
NOT AVAILABLE;Ufa-Theater Gloriapalast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,866775984;0;0
Es fing so harmlos an;Ufa-Theater Kurfürstendamm;Freitag, 5. Jänner 1945;Y;;;4;1,11031026;4,44124104;1;1;0,778742771;3,458584355;0,240987334
NOT AVAILABLE;Ufa-Theater Turmstraße;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,928869736;0;0
Ein fröhliches Haus;Ufa-Theater Weißensee;Freitag, 5. Jänner 1945;Y;;;3;1,11031026;3,33093078;1;1;0,826000437;2,751350279;0,191708659
NOT AVAILABLE;Union-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 5. Jänner 1945;;;;;1,11031026;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,323785942;0;0
Junge Herzen;Alhambra, Film- und Bühnenschau;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;1,141789477;5,874037127;0,409291317
Junge Herzen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;1,041632505;5,358770712;0,37338857
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,282796155;0;0
Es fing so harmlos an;BTL Biophon Theater Lichtspiele;Samstag, 6. Jänner 1945;Y;;;4;1,714862867;6,859451468;1;1;0,843086038;5,783107759;0,402955538
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,133453362;0;0
Heißes Blut;Elysium-Lichtspiele;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;1,339639666;6,891894953;0,480213642
NOT AVAILABLE;Film-Palast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,975646736;0;0
Zum Leben verurteilt;Filmpalast Ballschmieder;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;0,706990388;3,637174691;0,253431156
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,262764761;0;0
Philharmoniker;Odeum-Lichtspiele;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;0,749409811;3,855405173;0,268637025
NOT AVAILABLE;Orpheum-Theater;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,787258792;0;0
Philharmoniker;Palast-Theater;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;0,795364187;4,091821528;0,285110051
NOT AVAILABLE;Pharus-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,684602359;0;0
Rote Mühle;Tivoli-Lichtspiele;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;0,969755149;4,988991285;0,347623069
Die Feuerzangenbowle;Ufa-Palast;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;2,522063236;12,97497778;0,904070851
NOT AVAILABLE;Ufa-Palast am Zoo;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,605583686;0;0
Opfergang;Ufa-Theater Alexanderplatz;Samstag, 6. Jänner 1945;Y;;;5;1,714862867;8,574314335;1;1;1,336997378;11,46383579;0,798777459
Das Konzert;Ufa-Theater Colosseum;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;1,780901646;9,162006309;0,638390522
Das Konzert;Ufa-Theater Friedrichshain;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;1,484965468;7,639536418;0,532307824
NOT AVAILABLE;Ufa-Theater Gloriapalast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,866775984;0;0
Es fing so harmlos an;Ufa-Theater Kurfürstendamm;Samstag, 6. Jänner 1945;Y;;;4;1,714862867;6,859451468;1;1;0,778742771;5,341748245;0,372202478
NOT AVAILABLE;Ufa-Theater Turmstraße;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,928869736;0;0
Ein fröhliches Haus;Ufa-Theater Weißensee;Samstag, 6. Jänner 1945;Y;;;3;1,714862867;5,144588601;1;1;0,826000437;4,249432431;0,296092067
NOT AVAILABLE;Union-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Samstag, 6. Jänner 1945;;;;;1,714862867;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,323785942;0;0
Junge Herzen;Alhambra, Film- und Bühnenschau;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;1,141789477;8,450913879;0,588843005
Junge Herzen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 7. Jänner 1945;Y;;;4;2,467154717;9,868618867;1;1;1,041632505;10,27947419;0,71625348
NOT AVAILABLE;Amor-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,282796155;0;0
Es fing so harmlos an;BTL Biophon Theater Lichtspiele;Sonntag, 7. Jänner 1945;Y;;;4;2,467154717;9,868618867;1;1;0,843086038;8,320094779;0,579727788
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,133453362;0;0
Heißes Blut;Elysium-Lichtspiele;Sonntag, 7. Jänner 1945;Y;;;5;2,467154717;12,33577358;1;1;1,339639666;16,5254916;1,151463649
NOT AVAILABLE;Film-Palast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,975646736;0;0
Zum Leben verurteilt;Filmpalast Ballschmieder;Sonntag, 7. Jänner 1945;Y;;;4;2,467154717;9,868618867;1;1;0,706990388;6,977018682;0,486144896
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,262764761;0;0
Philharmoniker;Odeum-Lichtspiele;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;0,749409811;5,546729852;0,386485192
NOT AVAILABLE;Orpheum-Theater;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,787258792;0;0
Philharmoniker;Palast-Theater;Sonntag, 7. Jänner 1945;Y;;;4;2,467154717;9,868618867;1;1;0,795364187;7,849146018;0,546913008
NOT AVAILABLE;Pharus-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,684602359;0;0
Rote Mühle;Tivoli-Lichtspiele;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;0,969755149;7,177607969;0,500121561
Die Feuerzangenbowle;Ufa-Palast;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;2,522063236;18,66696063;1,300676985
NOT AVAILABLE;Ufa-Palast am Zoo;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,605583686;0;0
Opfergang;Ufa-Theater Alexanderplatz;Sonntag, 7. Jänner 1945;Y;;;5;2,467154717;12,33577358;1;1;1,336997378;16,49289694;1,149192517
Das Konzert;Ufa-Theater Colosseum;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;1,780901646;13,18127969;0,918445561
Das Konzert;Ufa-Theater Friedrichshain;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;1,484965468;10,99091867;0,765825527
NOT AVAILABLE;Ufa-Theater Gloriapalast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,866775984;0;0
Es fing so harmlos an;Ufa-Theater Kurfürstendamm;Sonntag, 7. Jänner 1945;Y;;;4;2,467154717;9,868618867;1;1;0,778742771;7,685115604;0,535483692
NOT AVAILABLE;Ufa-Theater Turmstraße;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,928869736;0;0
Ein fröhliches Haus;Ufa-Theater Weißensee;Sonntag, 7. Jänner 1945;Y;;;3;2,467154717;7,40146415;1;1;0,826000437;6,11361262;0,425984465
NOT AVAILABLE;Union-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Sonntag, 7. Jänner 1945;;;;;2,467154717;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Montag, 8. Jänner 1945;;;;;0,944443503;;;;1,323785942;0;0
Junge Herzen;Alhambra, Film- und Bühnenschau;Montag, 8. Jänner 1945;Y;;;3;0,944443503;2,833330509;1;1;1,141789477;3,235066959;0,225413083
Junge Herzen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 8. Jänner 1945;Y;;;2;0,944443503;1,888887006;1;1;1,041632505;1,967526104;0,137093337
NOT AVAILABLE;Amor-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Montag, 8. Jänner 1945;;;;;0,944443503;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,282796155;0;0
Es fing so harmlos an;BTL Biophon Theater Lichtspiele;Montag, 8. Jänner 1945;Y;;;4;0,944443503;3,777774011;1;1;0,843086038;3,184988523;0,221923716
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,133453362;0;0
Heißes Blut;Elysium-Lichtspiele;Montag, 8. Jänner 1945;Y;;;2;0,944443503;1,888887006;1;1;1,339639666;2,530427957;0,176315227
NOT AVAILABLE;Film-Palast;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,975646736;0;0
Zum Leben verurteilt;Filmpalast Ballschmieder;Montag, 8. Jänner 1945;Y;;;3;0,944443503;2,833330509;1;1;0,706990388;2,003137436;0,139574664
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Montag, 8. Jänner 1945;;;;;0,944443503;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,262764761;0;0
Philharmoniker;Odeum-Lichtspiele;Montag, 8. Jänner 1945;Y;;;2;0,944443503;1,888887006;1;1;0,749409811;1,415550455;0,098632763
NOT AVAILABLE;Orpheum-Theater;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,787258792;0;0
Philharmoniker;Palast-Theater;Montag, 8. Jänner 1945;Y;;;2;0,944443503;1,888887006;1;1;0,795364187;1,502353077;0,104680998
NOT AVAILABLE;Pharus-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Montag, 8. Jänner 1945;;;;;0,944443503;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,684602359;0;0
Rote Mühle;Tivoli-Lichtspiele;Montag, 8. Jänner 1945;Y;;;2;0,944443503;1,888887006;1;1;0,969755149;1,8317579;0,127633276
Die Feuerzangenbowle;Ufa-Palast;Montag, 8. Jänner 1945;Y;;;2;0,944443503;1,888887006;1;1;2,522063236;4,763892475;0,331938628
NOT AVAILABLE;Ufa-Palast am Zoo;Montag, 8. Jänner 1945;;;;;0,944443503;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Montag, 8. Jänner 1945;;;;;0,944443503;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Montag, 8. Jänner 1945;;;;;0,944443503;;;;0,605583686;0;0
Opfergang;Ufa-Theater Alexanderplatz;Montag, 8. Jänner 1945;Y;;;5;0,944443503;4,722217514;1;1;1,336997378;6,313592436;0,439918664
