﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Liebeslied;Ufa-Theater Weißensee;Montag, 13. Jänner 1936;Y;;;2;0,944443503;1,888887006;1;1;0,832351239;1,572217439;0,010699842
Der Ammenkönig (Das Tal der Liebe);Union-Lichtspiele;Montag, 13. Jänner 1936;Y;;;3;0,944443503;2,833330509;1;1;0,548262309;1,553408328;0,010571835
Stützen der Gesellschaft;Universum am Lehniner Platz;Montag, 13. Jänner 1936;Y;;;3;0,944443503;2,833330509;1;1;2,37504174;6,729278222;0,0457966
Liebesleute;Universum-Lichtspiele;Montag, 13. Jänner 1936;Y;;;2;0,944443503;1,888887006;1;1;0,273096698;0,515848803;0,003510647
Viktoria;Weidenhof-Lichtspiele (Tageskino);Montag, 13. Jänner 1936;Y;;;6;0,944443503;5,666661017;1;1;0,103445719;0,586191822;0,003989372
Friesennot;Welt-Kino;Montag, 13. Jänner 1936;Y;;;3;0,944443503;2,833330509;1;1;1,4963828;4,239747041;0,028853912
NOT AVAILABLE;Wittelsbach-Palast;Montag, 13. Jänner 1936;;;;;0,944443503;0;;;0;0;0
Der junge Graf;Ala-Film-Palast;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,751609607;1,490554652;0,01014408
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
Der Außenseiter;Alhambra-Palast;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,332632725;3,964216046;0,026978765
Kirschen in Nachbars Garten;Alhambra, Film- und Bühnenschau;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,169566291;3,479138228;0,023677532
Der Pampasreiter;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,056765482;3,143586826;0,021393912
NOT AVAILABLE;Amor-Lichtspiele;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
Der Pampasreiter;Astra-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;6;0,99157504;5,949450243;1;1;0,395792315;2,354746686;0,016025403
NOT AVAILABLE;Atrium;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
Krach im Hinterhaus;B.-L. (Bavaria Lichtspiele);Dienstag, 14. Jänner 1936;Y;;;4;0,99157504;3,966300162;1;1;0;0;0
Künstlerliebe;Beba-Palast;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,205092382;0,406728973;0,002768024
Eine Seefahrt, die ist lustig;Beusselpalast;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,261222928;0,777066406;0,005288383
Stützen der Gesellschaft;BTL Biophon Theater Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,864824199;2,572614271;0,017508117
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,60451879;1,79827723;0,012238309
NOT AVAILABLE;Deutsche Lichtspiele;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);Elysium-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,340620534;3,98797758;0,027140476
Mazurka;Film-Palast;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,217289981;0,430918644;0,002932649
Der Außenseiter;Filmbühne Tegel;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,94871418;2,822163903;0,019206445
Liebeslied;Filmpalast Ballschmieder;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,712426167;2,119272017;0,014422862
April, April!;Fortuna-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,159972058;0,317248599;0,002159059
Es flüstert die Liebe;Humboldt-Theater;Dienstag, 14. Jänner 1936;Y;;;4;0,99157504;3,966300162;1;1;0,957025818;3,795851658;0,025832949
Das Tagebuch der Baronin W. (Die selige Exzellenz);Kant-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,635030779;1,889042012;0,012856015
Die öffentliche Meinung;Kristallpalast;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,347277041;4,007778859;0,027275235
Mazurka;Lichtspielhaus;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,368878438;1,097311956;0,007467838
Unser kleines Mädel;Marga-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,233913258;0,463885097;0,003157004
Kirschen in Nachbars Garten;Odeum-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,756359114;1,499973639;0,010208181
Lady Windermeres Fächer;Orpheum-Theater;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,786637227;2,340029519;0,015925244
Der Ammenkönig (Das Tal der Liebe);Palast-Theater;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,791980423;1,570616039;0,010688944
Knox und die lustigen Vagabunden (Zirkusvagabunden);Pharus-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,872722055;2,596108221;0,017668006
Das Tagebuch der Baronin W. (Die selige Exzellenz);Piccadilly-Theater;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,581586092;4,704783878;0,032018754
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
Eine Seefahrt, die ist lustig;Splendid ;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,689866005;2,052161737;0,013966138
Der Mann mit der Pranke;Tivoli-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,976023849;1,935601776;0,013172881
Liebeslied;Ufa-Palast;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;2,541454418;5,040085535;0,034300675
Der höhere Befehl;Ufa-Palast am Zoo;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Friesennot;Ufa-Palast Königstadt;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;1,596230407;3,165564461;0,021543483
Liebeslied;Ufa-Pavillon;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,610239788;1,815295627;0,012354129
Friesennot;Ufa-Theater Alexanderplatz;Dienstag, 14. Jänner 1936;Y;;;6;0,99157504;5,949450243;1;1;1,365915261;8,126444881;0,055305121
Der Musterdiener;Ufa-Theater Colosseum;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;1,794594319;3,55894987;0,024220696
Der Musterdiener;Ufa-Theater Friedrichshain;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;1,4963828;2,967551672;0,020195892
Schwarze Rosen;Ufa-Theater Gloriapalast;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0;0;0
Der höhere Befehl;Ufa-Theater Kammerlichtspiele;Dienstag, 14. Jänner 1936;Y;;;4;0,99157504;3,966300162;1;1;1,882460213;7,466402249;0,050813152
Krach im Hinterhaus;Ufa-Theater Kurfürstendamm;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0;0;0
Der Musterdiener;Ufa-Theater Turmstraße;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;2,12209447;4,208431819;0,028640794
Knox und die lustigen Vagabunden (Zirkusvagabunden);Ufa-Theater Weinbergsweg;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;1,943700079;3,854648969;0,026233098
Die weiße Hölle vom Piz Palü;Ufa-Theater Weißensee;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,832351239;1,650677427;0,011233807
Kirschen in Nachbars Garten;Union-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;0,548262309;1,630929665;0,011099412
Es flüstert die Liebe;Universum am Lehniner Platz;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;2,37504174;7,065096329;0,048082035
April, April!;Universum-Lichtspiele;Dienstag, 14. Jänner 1936;Y;;;2;0,99157504;1,983150081;1;1;0,273096698;0,541591738;0,003685843
Leise kommt das Glück zu Dir;Weidenhof-Lichtspiele (Tageskino);Dienstag, 14. Jänner 1936;Y;;;6;0,99157504;5,949450243;1;1;0,103445719;0,615445157;0,004188457
Friesennot;Welt-Kino;Dienstag, 14. Jänner 1936;Y;;;3;0,99157504;2,974725121;1;1;1,4963828;4,451327508;0,030293838
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 14. Jänner 1936;;;;;0,99157504;0;;;0;0;0
Der junge Graf;Ala-Film-Palast;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,751609607;1,580478425;0,010756063
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
Der Außenseiter;Alhambra-Palast;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,332632725;4,203373504;0,028606369
Kirschen in Nachbars Garten;Alhambra, Film- und Bühnenschau;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,169566291;3,689031394;0,025105976
Der Pampasreiter;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,056765482;3,333236488;0,022684587
NOT AVAILABLE;Amor-Lichtspiele;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
Der Pampasreiter;Astra-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;6;1,051395838;6,308375029;1;1;0,395792315;2,496806358;0,0169922
NOT AVAILABLE;Atrium;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
Krach im Hinterhaus;B.-L. (Bavaria Lichtspiele);Mittwoch, 15. Jänner 1936;Y;;;4;1,051395838;4,205583352;1;1;0;0;0
Künstlerliebe;Beba-Palast;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,205092382;0,431266553;0,002935016
Eine Seefahrt, die ist lustig;Beusselpalast;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,261222928;0,823946098;0,005607426
Stützen der Gesellschaft;BTL Biophon Theater Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,864824199;2,727817692;0,018564365
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,60451879;1,906765619;0,012976634
NOT AVAILABLE;Deutsche Lichtspiele;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);Elysium-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,340620534;4,22856855;0,028777836
Mazurka;Film-Palast;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,217289981;0,456915563;0,003109573
Der Außenseiter;Filmbühne Tegel;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,94871418;2,99242242;0,020365152
Liebeslied;Filmpalast Ballschmieder;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,712426167;2,247125722;0,01529298
April, April!;Fortuna-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,159972058;0,336387911;0,002289313
Es flüstert die Liebe;Humboldt-Theater;Mittwoch, 15. Jänner 1936;Y;;;4;1,051395838;4,205583352;1;1;0,957025818;4,024851849;0,027391427
Das Tagebuch der Baronin W. (Die selige Exzellenz);Kant-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,635030779;2,003006155;0,013631606
Die öffentliche Meinung;Kristallpalast;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,347277041;4,249564421;0,028920725
Mazurka;Lichtspielhaus;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,368878438;1,163511763;0,007918365
Unser kleines Mädel;Marga-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,233913258;0,491870853;0,003347463
Kirschen in Nachbars Garten;Odeum-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,756359114;1,59046565;0,010824031
Lady Windermeres Fächer;Orpheum-Theater;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,786637227;2,481201318;0,016885999
Der Ammenkönig (Das Tal der Liebe);Palast-Theater;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,791980423;1,665369841;0,011333798
Knox und die lustigen Vagabunden (Zirkusvagabunden);Pharus-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,872722055;2,75272901;0,018733901
Das Tagebuch der Baronin W. (Die selige Exzellenz);Piccadilly-Theater;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,581586092;4,988619103;0,033950416
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
Eine Seefahrt, die ist lustig;Splendid ;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,689866005;2,175966741;0,014808702
Der Mann mit der Pranke;Tivoli-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,976023849;2,052374826;0,013967589
Liebeslied;Ufa-Palast;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;2,541454418;5,344149196;0,036370002
Der höhere Befehl;Ufa-Palast am Zoo;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0;0;0
Friesennot;Ufa-Palast Königstadt;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;1,596230407;3,356540014;0,022843181
Liebeslied;Ufa-Pavillon;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,610239788;1,92481072;0,013099442
Friesennot;Ufa-Theater Alexanderplatz;Mittwoch, 15. Jänner 1936;Y;;;6;1,051395838;6,308375029;1;1;1,365915261;8,616705724;0,058641627
Der Musterdiener;Ufa-Theater Colosseum;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;1,794594319;3,773657997;0,025681908
Der Musterdiener;Ufa-Theater Friedrichshain;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;1,4963828;3,146581297;0,021414292
Schwarze Rosen;Ufa-Theater Gloriapalast;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0;0;0
Der höhere Befehl;Ufa-Theater Kammerlichtspiele;Mittwoch, 15. Jänner 1936;Y;;;4;1,051395838;4,205583352;1;1;1,882460213;7,916843335;0,053878662
Krach im Hinterhaus;Ufa-Theater Kurfürstendamm;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0;0;0
Der Musterdiener;Ufa-Theater Turmstraße;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;2,12209447;4,462322587;0,030368666
Knox und die lustigen Vagabunden (Zirkusvagabunden);Ufa-Theater Weinbergsweg;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;1,943700079;4,087196347;0,027815717
Die weiße Hölle vom Piz Palü;Ufa-Theater Weißensee;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,832351239;1,750261257;0,011911532
Kirschen in Nachbars Garten;Union-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;0,548262309;1,729322131;0,01176903
Es flüstert die Liebe;Universum am Lehniner Platz;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;2,37504174;7,491327003;0,050982779
April, April!;Universum-Lichtspiele;Mittwoch, 15. Jänner 1936;Y;;;2;1,051395838;2,102791676;1;1;0,273096698;0,574265462;0,003908206
Leise kommt das Glück zu Dir;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 15. Jänner 1936;Y;;;6;1,051395838;6,308375029;1;1;0,103445719;0,652574389;0,004441143
Friesennot;Welt-Kino;Mittwoch, 15. Jänner 1936;Y;;;3;1,051395838;3,154187514;1;1;1,4963828;4,719871946;0,032121437
NOT AVAILABLE;Wittelsbach-Palast;Mittwoch, 15. Jänner 1936;;;;;1,051395838;0;;;0;0;0
Der junge Graf;Ala-Film-Palast;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,751609607;1,17718393;0,008011412
NOT AVAILABLE;Alhambra-Lichtspiele;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
Der Außenseiter;Alhambra-Palast;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,332632725;3,130788541;0,021306813
Kirschen in Nachbars Garten;Alhambra, Film- und Bühnenschau;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,169566291;2,747692348;0,018699623
Der Pampasreiter;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,056765482;2,482686487;0,016896106
NOT AVAILABLE;Amor-Lichtspiele;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
Der Pampasreiter;Astra-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;6;0,783108624;4,698651746;1;1;0,395792315;1,859690253;0,012656259
NOT AVAILABLE;Atrium;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
Krach im Hinterhaus;B.-L. (Bavaria Lichtspiele);Donnerstag, 16. Jänner 1936;Y;;;4;0,783108624;3,132434497;1;1;0;0;0
Künstlerliebe;Beba-Palast;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,205092382;0,321219225;0,002186081
Eine Seefahrt, die ist lustig;Beusselpalast;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,261222928;0,613697783;0,004176566
Stützen der Gesellschaft;BTL Biophon Theater Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,864824199;2,031753867;0,013827251
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,60451879;1,420211634;0,009665355
NOT AVAILABLE;Deutsche Lichtspiele;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);Elysium-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,340620534;3,149554506;0,021434526
Mazurka;Film-Palast;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,217289981;0,340323316;0,002316095
Der Außenseiter;Filmbühne Tegel;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,94871418;2,228838768;0,015168527
Liebeslied;Filmpalast Ballschmieder;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,712426167;1,673721228;0,011390633
April, April!;Fortuna-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,159972058;0,250550996;0,001705143
Es flüstert die Liebe;Humboldt-Theater;Donnerstag, 16. Jänner 1936;Y;;;4;0,783108624;3,132434497;1;1;0,957025818;2,997820687;0,02040189
Das Tagebuch der Baronin W. (Die selige Exzellenz);Kant-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,635030779;1,49189424;0,010153196
Die öffentliche Meinung;Kristallpalast;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,347277041;3,16519281;0,021540954
Mazurka;Lichtspielhaus;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,368878438;0,866615658;0,005897817
Unser kleines Mädel;Marga-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,233913258;0,36635898;0,002493283
Kirschen in Nachbars Garten;Odeum-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,756359114;1,184622691;0,008062037
Lady Windermeres Fächer;Orpheum-Theater;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,786637227;1,848067189;0,012577158
Der Ammenkönig (Das Tal der Liebe);Palast-Theater;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,791980423;1,240413399;0,008441725
Knox und die lustigen Vagabunden (Zirkusvagabunden);Pharus-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,872722055;2,050308504;0,013953526
Das Tagebuch der Baronin W. (Die selige Exzellenz);Piccadilly-Theater;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,581586092;3,715661125;0,025287206
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
Eine Seefahrt, die ist lustig;Splendid ;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,689866005;1,620720055;0,01102993
Der Mann mit der Pranke;Tivoli-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,976023849;1,528665388;0,010403445
Liebeslied;Ufa-Palast;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;2,541454418;3,980469746;0,027089381
Der höhere Befehl;Ufa-Palast am Zoo;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0;0;0
Friesennot;Ufa-Palast Königstadt;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;1,596230407;2,500043596;0,017014231
Liebeslied;Ufa-Pavillon;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,610239788;1,433652122;0,009756825
Friesennot;Ufa-Theater Alexanderplatz;Donnerstag, 16. Jänner 1936;Y;;;6;0,783108624;4,698651746;1;1;1,365915261;6,417960125;0,043677902
Der Musterdiener;Ufa-Theater Colosseum;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;1,794594319;2,810724577;0,019128594
Der Musterdiener;Ufa-Theater Friedrichshain;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;1,4963828;2,343660553;0,015949955
Schwarze Rosen;Ufa-Theater Gloriapalast;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0;0;0
Der höhere Befehl;Ufa-Theater Kammerlichtspiele;Donnerstag, 16. Jänner 1936;Y;;;4;0,783108624;3,132434497;1;1;1,882460213;5,896683312;0,040130314
Krach im Hinterhaus;Ufa-Theater Kurfürstendamm;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0;0;0
Der Musterdiener;Ufa-Theater Turmstraße;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;2,12209447;3,323660961;0,02261942
Knox und die lustigen Vagabunden (Zirkusvagabunden);Ufa-Theater Weinbergsweg;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;1,943700079;3,04425659;0,020717913
Die weiße Hölle vom Piz Palü;Ufa-Theater Weißensee;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,832351239;1,303642867;0,008872038
Kirschen in Nachbars Garten;Union-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;0,548262309;1,288046828;0,008765898
Es flüstert die Liebe;Universum am Lehniner Platz;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;2,37504174;5,579747009;0,037973381
April, April!;Universum-Lichtspiele;Donnerstag, 16. Jänner 1936;Y;;;2;0,783108624;1,566217249;1;1;0,273096698;0,427728758;0,00291094
Leise kommt das Glück zu Dir;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 16. Jänner 1936;Y;;;6;0,783108624;4,698651746;1;1;0,103445719;0,486055407;0,003307886
Friesennot;Welt-Kino;Donnerstag, 16. Jänner 1936;Y;;;3;0,783108624;2,349325873;1;1;1,4963828;3,515490829;0,023924933
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 16. Jänner 1936;;;;;0,783108624;0;;;0;0;0
Im Weißen Rößl;Ala-Film-Palast;Freitag, 17. Jänner 1936;Y;;;2;1,11031026;2,22062052;1;1;0,751609607;1,669039716;0,011358773
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 17. Jänner 1936;;;;;1,11031026;0;;;0;0;0
Familie Schimek;Alhambra-Palast;Freitag, 17. Jänner 1936;Y;;;3;1,11031026;3,33093078;1;1;1,332632725;4,438907364;0,030209312
Der Student von Prag;Alhambra, Film- und Bühnenschau;Freitag, 17. Jänner 1936;Y;;;3;1,11031026;3,33093078;1;1;1,169566291;3,89574436;0,026512776
Der höhere Befehl;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 17. Jänner 1936;Y;;;3;1,11031026;3,33093078;1;1;1,056765482;3,52001267;0,023955706
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 17. Jänner 1936;;;;;1,11031026;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 17. Jänner 1936;;;;;1,11031026;0;;;0;0;0
Familie Schimek;Astra-Lichtspiele;Freitag, 17. Jänner 1936;Y;;;6;1,11031026;6,66186156;1;1;0,395792315;2,636713611;0,017944349
NOT AVAILABLE;Atrium;Freitag, 17. Jänner 1936;;;;;1,11031026;0;;;0;0;0
