﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Oberwachtmeister Schwenke;Wittelsbach-Palast;Donnerstag, 21. Februar 1935;Y;;;3;0,662602841;1,987808522;1;1;0,711509053;1,414343759;0,00764335
Oberwachtmeister Schwenke;Ala-Film-Palast;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,759454407;1,426945354;0,007711451
Warum lügt Fräulein Käthe?;Alhambra-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,992046908;2,795948079;0,01510977
Der stählerne Strahl;Alhambra-Palast;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,016441504;2,864700901;0,015481322
Hermine und die sieben Aufrechten;Alhambra, Film- und Bühnenschau;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,265757345;3,567363386;0,019278628
Peter, Paul und Nanette;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,121461008;3,16068396;0,017080864
Oberwachtmeister Schwenke;Amor-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,337535292;0,951296903;0,005140967
Der stählerne Strahl;Arkadia-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,337535292;0,951296903;0,005140967
Wenn ein Mädel Hochzeit macht;Astra-Lichtspiele;Freitag, 22. Februar 1935;Y;;;5;0,939454259;4,697271295;1;1;0,421919115;1,981868548;0,010710349
Frühjahrsparade;Atrium;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0;0;0
Winternachtstraum;B.-L. (Bavaria Lichtspiele);Freitag, 22. Februar 1935;Y;;;5;0,939454259;4,697271295;1;1;0;0;0
Die Liebe und die erste Eisenbahn;Beba-Palast;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,218630814;0,410787299;0,002219963
Alles hört auf mein Kommando;Beusselpalast;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,278466616;0,784819945;0,004241298
Die Katz' im Sack;BTL Biophon Theater Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,938175508;2,644118931;0,01428926
Die beiden Seehunde (Seine Hoheit der Dienstmann);BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,616979993;1,738873447;0,009397163
Der stählerne Strahl;Deutsche Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,143836062;0,405382203;0,002190753
Wenn ein Mädel Hochzeit macht;Elysium-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,454662039;4,099765345;0,022155817
Die beiden Seehunde (Seine Hoheit der Dienstmann);Film-Palast;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,242392532;0,455433392;0,002461238
Der stählerne Strahl;Filmbühne Tegel;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;1,042984052;1,95967162;0,010590393
Die Katz' im Sack;Filmpalast Ballschmieder;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,759454407;2,140418031;0,011567177
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 22. Februar 1935;;;;;0,939454259;;;;0,168345727;0;0
Oberwachtmeister Schwenke;Humboldt-Theater;Freitag, 22. Februar 1935;Y;;;4;0,939454259;3,757817036;1;1;1,030326479;3,871778394;0,020923737
Der stählerne Strahl;Kant-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,684065132;1,927943706;0,01041893
Die Katz' im Sack;Kristallpalast;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,433374302;4,039768779;0,021831585
Oberwachtmeister Schwenke;Lichtspielhaus;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,406730027;1,146312768;0,006194866
Regine;Marga-Lichtspiele;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,225937686;0,424516243;0,002294157
Der stählerne Strahl;Odeum-Lichtspiele;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,81514773;1,531588014;0,008276957
Hermine und die sieben Aufrechten;Orpheum-Theater;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,833482033;2,349054738;0,012694684
Die Katz' im Sack;Palast-Theater;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,849323178;1,595800554;0,008623973
Oberwachtmeister Schwenke;Pharus-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,886030141;2,49715437;0,013495039
Die Katz' im Sack;Piccadilly-Theater;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,703018973;4,799725282;0,025938517
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 22. Februar 1935;;;;;0,939454259;;;;0;0;0
Regine;Splendid ;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,735405017;2,072638127;0,011200883
Punks kommt aus Amerika;Tivoli-Lichtspiele;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;1,040452537;1,954915135;0,010564688
Die Katz' im Sack;Ufa-Palast;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;2,704961802;5,082375771;0,027466008
Der alte und der junge König;Ufa-Palast am Zoo;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0;0;0
Der stählerne Strahl;Ufa-Palast Königstadt;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;1,701599791;3,197150341;0,017277934
Winternachtstraum;Ufa-Pavillon;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,650522563;1,833408576;0,009908046
Der stählerne Strahl;Ufa-Theater Alexanderplatz;Freitag, 22. Februar 1935;Y;;;5;0,939454259;4,697271295;1;1;1,456081222;6,839608527;0,036962387
Die Katz' im Sack;Ufa-Theater Colosseum;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;1,949956724;3,663790299;0,019799735
Der Herr ohne Wohnung;Ufa-Theater Friedrichshain;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;1,595161105;2,997161787;0,016197163
Hohe Schule;Ufa-Theater Gloriapalast;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0;0;0
Maskerade;Ufa-Theater Kammerlichtspiele;Freitag, 22. Februar 1935;Y;;;4;0,939454259;3,757817036;1;1;2,006724023;7,540901721;0,040752292
Winternachtstraum;Ufa-Theater Kurfürstendamm;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0;0;0
Die Katz' im Sack;Ufa-Theater Turmstraße;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;2,262176869;4,250423389;0,022969998
Punks kommt aus Amerika;Ufa-Theater Weinbergsweg;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;2,072006417;3,893110507;0,021039019
Die Katz' im Sack;Ufa-Theater Weißensee;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,994846917;1,869226346;0,010101611
Oberwachtmeister Schwenke;Union-Lichtspiele;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,609864902;1,71882054;0,009288793
Die Katz' im Sack;Universum am Lehniner Platz;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;2,53182154;4,757061058;0,025707953
Ihr größter Erfolg;Universum-Lichtspiele;Freitag, 22. Februar 1935;Y;;;2;0,939454259;1,878908518;1;1;0,287959796;0,541050113;0,002923925
Punks kommt aus Amerika;Weidenhof-Lichtspiele (Tageskino);Freitag, 22. Februar 1935;Y;;;5;0,939454259;4,697271295;1;1;0,110274314;0,51798837;0,002799296
Der rote Reiter;Welt-Kino;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;1,595161105;4,495742681;0,024295744
Die Katz' im Sack;Wittelsbach-Palast;Freitag, 22. Februar 1935;Y;;;3;0,939454259;2,818362777;1;1;0,711509053;2,00529063;0,010836926
Oberwachtmeister Schwenke;Ala-Film-Palast;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,759454407;2,203902539;0,011910257
Warum lügt Fräulein Käthe?;Alhambra-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,992046908;4,318313278;0,023336886
Der stählerne Strahl;Alhambra-Palast;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,016441504;4,424501309;0,023910744
Hermine und die sieben Aufrechten;Alhambra, Film- und Bühnenschau;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,265757345;5,509756347;0,029775644
Peter, Paul und Nanette;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,121461008;4,881644124;0,02638122
Oberwachtmeister Schwenke;Amor-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,337535292;1,469268359;0,007940172
Der stählerne Strahl;Arkadia-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,337535292;1,469268359;0,007940172
Wenn ein Mädel Hochzeit macht;Astra-Lichtspiele;Samstag, 23. Februar 1935;Y;;;5;1,450977517;7,254887584;1;1;0,421919115;3,060975749;0,016542024
Frühjahrsparade;Atrium;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0;0;0
Winternachtstraum;B.-L. (Bavaria Lichtspiele);Samstag, 23. Februar 1935;Y;;;5;1,450977517;7,254887584;1;1;0;0;0
Die Liebe und die erste Eisenbahn;Beba-Palast;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,218630814;0,634456792;0,00342871
Alles hört auf mein Kommando;Beusselpalast;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,278466616;1,212146396;0,006550642
Die Katz' im Sack;BTL Biophon Theater Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,938175508;4,083814708;0,022069617
Die beiden Seehunde (Seine Hoheit der Dienstmann);BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,616979993;2,685672295;0,014513822
Der stählerne Strahl;Deutsche Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,143836062;0,626108676;0,003383596
Wenn ein Mädel Hochzeit macht;Elysium-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,454662039;6,332045742;0,034219433
Die beiden Seehunde (Seine Hoheit der Dienstmann);Film-Palast;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,242392532;0,703412227;0,003801357
Der stählerne Strahl;Filmbühne Tegel;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,042984052;4,54003923;0,02453513
Die Katz' im Sack;Filmpalast Ballschmieder;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,759454407;3,305853808;0,017865386
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 23. Februar 1935;;;;;1,450977517;;;;0,168345727;0;0
Oberwachtmeister Schwenke;Humboldt-Theater;Samstag, 23. Februar 1935;Y;;;4;1,450977517;5,803910067;1;1;1,030326479;5,979922222;0,032316498
Der stählerne Strahl;Kant-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,684065132;2,977689381;0,016091931
Die Katz' im Sack;Kristallpalast;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,433374302;6,239381658;0,033718661
Oberwachtmeister Schwenke;Lichtspielhaus;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,406730027;1,770468373;0,009567907
Regine;Marga-Lichtspiele;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,225937686;0,655661005;0,003543302
Der stählerne Strahl;Odeum-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,81514773;3,548283088;0,019175514
Hermine und die sieben Aufrechten;Orpheum-Theater;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,833482033;3,628091074;0,01960681
Die Katz' im Sack;Palast-Theater;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,849323178;2,464697673;0,013319638
Oberwachtmeister Schwenke;Pharus-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,886030141;3,856829443;0,020842951
Die Katz' im Sack;Piccadilly-Theater;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,703018973;7,413126722;0,040061775
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 23. Februar 1935;;;;;1,450977517;;;;0;0;0
Regine;Splendid ;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,735405017;3,201168438;0,017299649
Punks kommt aus Amerika;Tivoli-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,040452537;4,529019718;0,024475579
Die Katz' im Sack;Ufa-Palast;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;2,704961802;7,849677518;0,042420968
Der alte und der junge König;Ufa-Palast am Zoo;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0;0;0
Der stählerne Strahl;Ufa-Palast Königstadt;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;1,701599791;4,937966078;0,026685593
Winternachtstraum;Ufa-Pavillon;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,650522563;2,831680838;0,015302876
Der stählerne Strahl;Ufa-Theater Alexanderplatz;Samstag, 23. Februar 1935;Y;;;5;1,450977517;7,254887584;1;1;1,456081222;10,56370558;0,057088029
Die Katz' im Sack;Ufa-Theater Colosseum;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;1,949956724;5,658686731;0,030580488
Der Herr ohne Wohnung;Ufa-Theater Friedrichshain;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;1,595161105;4,629085797;0,025016353
Hohe Schule;Ufa-Theater Gloriapalast;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0;0;0
Maskerade;Ufa-Theater Kammerlichtspiele;Samstag, 23. Februar 1935;Y;;;4;1,450977517;5,803910067;1;1;2,006724023;11,64684576;0,0629415
Winternachtstraum;Ufa-Theater Kurfürstendamm;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0;0;0
Die Katz' im Sack;Ufa-Theater Turmstraße;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;2,262176869;6,564735553;0,035476927
Punks kommt aus Amerika;Ufa-Theater Weinbergsweg;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;2,072006417;6,012869452;0,032494551
Die Katz' im Sack;Ufa-Theater Weißensee;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,994846917;2,887001018;0,015601836
Oberwachtmeister Schwenke;Union-Lichtspiele;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,609864902;2,654700786;0,014346446
Die Katz' im Sack;Universum am Lehniner Platz;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;2,53182154;7,347232262;0,03970567
Ihr größter Erfolg;Universum-Lichtspiele;Samstag, 23. Februar 1935;Y;;;2;1,450977517;2,901955034;1;1;0,287959796;0,835646379;0,004515973
Punks kommt aus Amerika;Weidenhof-Lichtspiele (Tageskino);Samstag, 23. Februar 1935;Y;;;5;1,450977517;7,254887584;1;1;0,110274314;0,800027752;0,004323484
Der rote Reiter;Welt-Kino;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;1,595161105;6,943628696;0,037524529
Die Katz' im Sack;Wittelsbach-Palast;Samstag, 23. Februar 1935;Y;;;3;1,450977517;4,352932551;1;1;0,711509053;3,097150916;0,016737521
Oberwachtmeister Schwenke;Ala-Film-Palast;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,759454407;4,75609623;0,025702738
Warum lügt Fräulein Käthe?;Alhambra-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,992046908;6,212710752;0,033574527
Der stählerne Strahl;Alhambra-Palast;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;1,016441504;6,365482328;0,03440013
Hermine und die sieben Aufrechten;Alhambra, Film- und Bühnenschau;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,265757345;10,56910273;0,057117196
Peter, Paul und Nanette;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,121461008;9,364225021;0,050605836
Oberwachtmeister Schwenke;Amor-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,337535292;2,818427395;0,015231252
Der stählerne Strahl;Arkadia-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,337535292;2,818427395;0,015231252
Wenn ein Mädel Hochzeit macht;Astra-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,421919115;3,523034244;0,019039065
Frühjahrsparade;Atrium;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Winternachtstraum;B.-L. (Bavaria Lichtspiele);Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0;0;0
Die Liebe und die erste Eisenbahn;Beba-Palast;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,218630814;1,369179218;0,007399273
Alles hört auf mein Kommando;Beusselpalast;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,278466616;1,743901951;0,009424337
Die Katz' im Sack;BTL Biophon Theater Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,938175508;7,833786918;0,042335093
Die beiden Seehunde (Seine Hoheit der Dienstmann);BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,616979993;5,15179703;0,027841172
Der stählerne Strahl;Deutsche Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,143836062;1,201034401;0,006490591
Wenn ein Mädel Hochzeit macht;Elysium-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,454662039;12,14646125;0,065641505
Die beiden Seehunde (Seine Hoheit der Dienstmann);Film-Palast;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,242392532;1,51798738;0,008203457
Der stählerne Strahl;Filmbühne Tegel;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,042984052;8,708940652;0,04706457
Die Katz' im Sack;Filmpalast Ballschmieder;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,759454407;6,34146164;0,034270318
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 24. Februar 1935;;;;;2,087505709;;;;0,168345727;0;0
Oberwachtmeister Schwenke;Humboldt-Theater;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,030326479;8,603249624;0,046493398
Der stählerne Strahl;Kant-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,684065132;5,711959475;0,030868383
Die Katz' im Sack;Kristallpalast;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,433374302;11,96870816;0,064680898
Oberwachtmeister Schwenke;Lichtspielhaus;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,406730027;2,547153759;0,013765244
Regine;Marga-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,225937686;1,414938628;0,007646565
Der stählerne Strahl;Odeum-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,81514773;5,10487662;0,027587606
Hermine und die sieben Aufrechten;Orpheum-Theater;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,833482033;6,959594011;0,037610808
Die Katz' im Sack;Palast-Theater;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,849323178;5,31890095;0,028744229
Oberwachtmeister Schwenke;Pharus-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,886030141;7,398371913;0,039982038
Die Katz' im Sack;Piccadilly-Theater;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,703018973;14,22024731;0,076848592
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 24. Februar 1935;;;;;2,087505709;;;;0;0;0
Regine;Splendid ;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,735405017;4,605486516;0,024888818
Punks kommt aus Amerika;Tivoli-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;1,040452537;6,515851835;0,035212752
Die Katz' im Sack;Ufa-Palast;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;2,704961802;22,58649282;0,12206118
Der alte und der junge König;Ufa-Palast am Zoo;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Der stählerne Strahl;Ufa-Palast Königstadt;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,701599791;14,20839711;0,076784551
Winternachtstraum;Ufa-Pavillon;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,650522563;5,431878253;0,029354777
Der stählerne Strahl;Ufa-Theater Alexanderplatz;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,456081222;12,15831145;0,065705546
Die Katz' im Sack;Ufa-Theater Colosseum;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,949956724;16,28218317;0,087991637
Der Herr ohne Wohnung;Ufa-Theater Friedrichshain;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;1,595161105;13,31963165;0,071981514
Hohe Schule;Ufa-Theater Gloriapalast;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Maskerade;Ufa-Theater Kammerlichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;2,006724023;16,75619142;0,090553257
Winternachtstraum;Ufa-Theater Kurfürstendamm;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0;0;0
Die Katz' im Sack;Ufa-Theater Turmstraße;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;2,262176869;18,88922851;0,102080546
Punks kommt aus Amerika;Ufa-Theater Weinbergsweg;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;2,072006417;17,3013009;0,09349912
Die Katz' im Sack;Ufa-Theater Weißensee;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,994846917;8,306994472;0,044892386
Oberwachtmeister Schwenke;Union-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,609864902;5,092385862;0,027520104
Die Katz' im Sack;Universum am Lehniner Platz;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;2,53182154;15,85557575;0,08568618
Ihr größter Erfolg;Universum-Lichtspiele;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;0,287959796;1,803353154;0,009745622
Punks kommt aus Amerika;Weidenhof-Lichtspiele (Tageskino);Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,110274314;0,920793041;0,004976119
Der rote Reiter;Welt-Kino;Sonntag, 24. Februar 1935;Y;;;3;2,087505709;6,262517126;1;1;1,595161105;9,989723737;0,053986136
Die Katz' im Sack;Wittelsbach-Palast;Sonntag, 24. Februar 1935;Y;;;4;2,087505709;8,350022835;1;1;0,711509053;5,941116839;0,032106788
Oberwachtmeister Schwenke;Ala-Film-Palast;Montag, 25. Februar 1935;Y;;;2;0,799111296;1,598222593;1;1;0,759454407;1,213777191;0,006559455
Warum lügt Fräulein Käthe?;Alhambra-Lichtspiele;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,992046908;2,378267672;0,012852556
Der stählerne Strahl;Alhambra-Palast;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;1,016441504;2,436749664;0,013168602
Hermine und die sieben Aufrechten;Alhambra, Film- und Bühnenschau;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;1,265757345;3,034442978;0,016398637
Peter, Paul und Nanette;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;1,121461008;2,688516478;0,014529192
Oberwachtmeister Schwenke;Amor-Lichtspiele;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,337535292;0,809184794;0,00437297
Der stählerne Strahl;Arkadia-Lichtspiele;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,337535292;0,809184794;0,00437297
Wenn ein Mädel Hochzeit macht;Astra-Lichtspiele;Montag, 25. Februar 1935;Y;;;5;0,799111296;3,995556481;1;1;0,421919115;1,685801654;0,009110354
Frühjahrsparade;Atrium;Montag, 25. Februar 1935;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Winternachtstraum;B.-L. (Bavaria Lichtspiele);Montag, 25. Februar 1935;Y;;;5;0,799111296;3,995556481;1;1;0;0;0
Die Liebe und die erste Eisenbahn;Beba-Palast;Montag, 25. Februar 1935;Y;;;2;0,799111296;1,598222593;1;1;0,218630814;0,349420707;0,001888328
Alles hört auf mein Kommando;Beusselpalast;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,278466616;0,667577455;0,0036077
Die Katz' im Sack;BTL Biophon Theater Lichtspiele;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,938175508;2,24911994;0,01215462
Die beiden Seehunde (Seine Hoheit der Dienstmann);BTL Biophon Theater Lichtspiele Turmstraße;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,616979993;1,479107046;0,007993342
Der stählerne Strahl;Deutsche Lichtspiele;Montag, 25. Februar 1935;Y;;;3;0,799111296;2,397333889;1;1;0,143836062;0,344823066;0,001863481
