﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Das Gäßchen zum Paradies;Alhambra, Film- und Bühnenschau;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,273727361;3,267991998;0,023700121
Das Veilchen vom Potsdamer Platz;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,150818169;2,952644878;0,021413161
Annemarie - Die Geschichte einer jungen Liebe;Amor-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,351477162;0,901782116;0,006539901
Geheimnis eines alten Hauses;Arkadia-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,338108093;0,867481201;0,006291144
Der Bettelstudent;Astra-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;5;0,85523064;4,276153199;1;1;0,431260322;1,844135206;0,013374031
Der lustige Witwenball;Atrium;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Der lustige Witwenball;B.-L. (Bavaria Lichtspiele);Dienstag, 22. Dezember 1936;Y;;;4;0,85523064;3,420922559;1;1;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Beba-Palast;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,223471258;0,382238934;0,002772072
Donaumelodien;Beusselpalast;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,284631813;0,730277541;0,005296116
Das Veilchen vom Potsdamer Platz;BTL Biophon Theater Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,942323406;2,417711549;0,01753372
Der Jäger von Fall;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,658691334;1,689999032;0,012256205
Viva Villa!;Deutsche Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,146530496;0,375952109;0,002726479
Viva Villa!;Elysium-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,460757122;3,747852743;0,027180165
Hilde und die vier PS;Film-Palast;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,236761917;0,404972091;0,002936937
Meuterei auf der Bounty;Filmbühne Tegel;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,033730992;1,768156835;0,012823021
Der Bettelstudent;Filmpalast Ballschmieder;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,77626858;1,991666022;0,014443954
Die Stunde der Versuchung;Fortuna-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,173748903;0,297190771;0,002155286
Onkel Bräsig;Humboldt-Theater;Dienstag, 22. Dezember 1936;Y;;;4;0,85523064;3,420922559;1;1;1,042787459;3,567295142;0,025870726
Annemarie - Die Geschichte einer jungen Liebe;Kant-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,691937584;1,775298668;0,012874815
Der Bettelstudent;Kristallpalast;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,468010136;3,766461744;0,027315122
Die Unbekannte;Lichtspielhaus;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,40193462;1,031240407;0,007478758
Tom Mix räumt auf;Marga-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,25487485;0,435953563;0,003161621
Stadt Anatol;Odeum-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,823491585;1,40855047;0,010215085
Onkel Bräsig;Orpheum-Theater;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,85712989;2,199131233;0,015948532
Der Bettelstudent;Palast-Theater;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,862305014;1,474939337;0,01069655
Stadt Anatol;Pharus-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,95092901;2,439790877;0,017693843
Annemarie - Die Geschichte einer jungen Liebe;Piccadilly-Theater;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,723316247;4,421498569;0,032065577
Hauptmann Sorell und sein Sohn;Roland-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,206152235;0,528923124;0,003835855
Dahinten in der Heide;Splendid ;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,751686741;1,928596598;0,013986562
Verräter;Tivoli-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,062841064;1,817948486;0,01318412
Annemarie - Die Geschichte einer jungen Liebe;Ufa-Palast;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;2,769200939;4,736610981;0,034350835
Port Arthur;Ufa-Palast am Zoo;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Der Bettelstudent;Ufa-Palast Königstadt;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,739272879;2,974958914;0,021574987
Der Bettelstudent;Ufa-Pavillon;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,664925006;1,705992714;0,012372195
Onkel Bräsig;Ufa-Theater Alexanderplatz;Dienstag, 22. Dezember 1936;Y;;;5;0,85523064;4,276153199;1;1;1,488318577;6,364278243;0,046154998
Der Bettelstudent;Ufa-Theater Colosseum;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,955412711;3,344657728;0,024256116
Der Jäger von Fall;Ufa-Theater Friedrichshain;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,630477661;2,788868907;0,020225426
Das Hofkonzert;Ufa-Theater Gloriapalast;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Burgtheater;Ufa-Theater Kammerlichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;2,051152503;5,262625401;0,038165595
Donner, Blitz und Sonnenschein;Ufa-Theater Kurfürstendamm;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0;0;0
Sequoia - Herrin der Wildnis;Ufa-Theater Turmstraße;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;2,312261025;3,955032951;0,028682677
Sequoia - Herrin der Wildnis;Ufa-Theater Weinbergsweg;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;2,117880236;3,622552139;0,026271461
Der Bettelstudent;Ufa-Theater Weißensee;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,906293567;1,550180054;0,011242211
Die letzte Fahrt der Santa Margareta;Union-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,59739356;1,532727829;0,011115644
Der Jäger von Fall;Universum am Lehniner Platz;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;2,587875576;6,639691454;0,048152349
Das Hermännchen;Universum-Lichtspiele;Dienstag, 22. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,297569622;0,508981317;0,003691233
Das Hermännchen;Weidenhof-Lichtspiele (Tageskino);Dienstag, 22. Dezember 1936;Y;;;5;0,85523064;4,276153199;1;1;0,112715766;0,481989883;0,003495485
Die Leute mit dem Sonnenstich;Welt-Kino;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,630477661;4,18330336;0,030338139
Die Leute mit dem Sonnenstich;Wittelsbach-Palast;Dienstag, 22. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,762066393;1,955227587;0,014179695
Standschütze Bruggler;Ala-Film-Palast;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,818316461;1,484141134;0,010763283
Das Veilchen vom Potsdamer Platz;Alhambra-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,978686493;2,662494799;0,019308936
Die Nacht mit dem Kaiser;Alhambra-Palast;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Das Gäßchen zum Paradies;Alhambra, Film- und Bühnenschau;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,273727361;3,465146908;0,025129927
Das Veilchen vom Potsdamer Platz;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,150818169;3,13077519;0,022704998
Annemarie - Die Geschichte einer jungen Liebe;Amor-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,351477162;0,95618579;0,006934447
Geheimnis eines alten Hauses;Arkadia-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,338108093;0,919815533;0,006670683
Der Bettelstudent;Astra-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;5;0,906825907;4,534129534;1;1;0,431260322;1,955390163;0,014180874
Der lustige Witwenball;Atrium;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Der lustige Witwenball;B.-L. (Bavaria Lichtspiele);Mittwoch, 23. Dezember 1936;Y;;;4;0,906825907;3,627303627;1;1;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Beba-Palast;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,223471258;0,405299052;0,002939308
Donaumelodien;Beusselpalast;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,284631813;0,774334505;0,005615626
Das Veilchen vom Potsdamer Platz;BTL Biophon Theater Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,942323406;2,563569833;0,018591513
Der Jäger von Fall;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,658691334;1,791955098;0,012995611
Viva Villa!;Deutsche Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,146530496;0,398632949;0,002890965
Viva Villa!;Elysium-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,460757122;3,973957205;0,028819919
Hilde und die vier PS;Film-Palast;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,236761917;0,42940368;0,00311412
Meuterei auf der Bounty;Filmbühne Tegel;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,033730992;1,874828089;0,013596622
Der Bettelstudent;Filmpalast Ballschmieder;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,77626858;2,111821376;0,015315344
Die Stunde der Versuchung;Fortuna-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,173748903;0,315120013;0,002285312
Onkel Bräsig;Humboldt-Theater;Mittwoch, 23. Dezember 1936;Y;;;4;0,906825907;3,627303627;1;1;1,042787459;3,782506732;0,027431483
Annemarie - Die Geschichte einer jungen Liebe;Kant-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,691937584;1,882400781;0,013651541
Der Bettelstudent;Kristallpalast;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,468010136;3,993688869;0,028963017
Die Unbekannte;Lichtspielhaus;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,40193462;1,093454179;0,007929945
Tom Mix räumt auf;Marga-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,25487485;0,462254235;0,003352359
Stadt Anatol;Odeum-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,823491585;1,493527007;0,010831352
Onkel Bräsig;Orpheum-Theater;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,85712989;2,33180277;0,016910692
Der Bettelstudent;Palast-Theater;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,862305014;1,563921053;0,011341863
Stadt Anatol;Pharus-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,95092901;2,586981186;0,018761296
Annemarie - Die Geschichte einer jungen Liebe;Piccadilly-Theater;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,723316247;4,688243455;0,034000064
Hauptmann Sorell und sein Sohn;Roland-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,206152235;0,560832563;0,004067268
Dahinten in der Heide;Splendid ;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,751686741;2,044947033;0,014830358
Verräter;Tivoli-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,062841064;1,927623623;0,013979506
Annemarie - Die Geschichte einer jungen Liebe;Ufa-Palast;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;2,769200939;5,022366305;0,036423188
Unter heißem Himmel;Ufa-Palast am Zoo;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Der Bettelstudent;Ufa-Palast Königstadt;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,739272879;3,154435411;0,022876586
Der Bettelstudent;Ufa-Pavillon;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,664925006;1,808913664;0,013118598
Onkel Bräsig;Ufa-Theater Alexanderplatz;Mittwoch, 23. Dezember 1936;Y;;;5;0,906825907;4,534129534;1;1;1,488318577;6,748229216;0,048939486
Der Bettelstudent;Ufa-Theater Colosseum;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,955412711;3,54643781;0,025719465
Der Jäger von Fall;Ufa-Theater Friedrichshain;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,630477661;2,957118768;0,021445607
Das Hofkonzert;Ufa-Theater Gloriapalast;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Burgtheater;Ufa-Theater Kammerlichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;2,051152503;5,580114685;0,040468089
Donner, Blitz und Sonnenschein;Ufa-Theater Kurfürstendamm;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Sequoia - Herrin der Wildnis;Ufa-Theater Turmstraße;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;2,312261025;4,193636402;0,030413076
Sequoia - Herrin der Wildnis;Ufa-Theater Weinbergsweg;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;2,117880236;3,841097332;0,027856393
Der Bettelstudent;Ufa-Theater Weißensee;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,906293567;1,643700971;0,011920443
Die letzte Fahrt der Santa Margareta;Union-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,59739356;1,62519587;0,01178624
Der Jäger von Fall;Universum am Lehniner Platz;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;2,587875576;7,040257849;0,051057335
Das Hermännchen;Universum-Lichtspiele;Mittwoch, 23. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,297569622;0,539687685;0,003913921
Das Hermännchen;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 23. Dezember 1936;Y;;;5;0,906825907;4,534129534;1;1;0,112715766;0,511067884;0,003706365
Die Leute mit dem Sonnenstich;Welt-Kino;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,630477661;4,435678151;0,032168411
Die Leute mit dem Sonnenstich;Wittelsbach-Palast;Mittwoch, 23. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,762066393;2,073184644;0,015035143
Eine Frau ohne Bedeutung;Ala-Film-Palast;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,818316461;2,350956322;0,017049598
Das Veilchen vom Potsdamer Platz;Alhambra-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,978686493;3,74891509;0,02718787
Die Nacht mit dem Kaiser;Alhambra-Palast;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Burgtheater;Alhambra, Film- und Bühnenschau;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,273727361;4,879086164;0,035384093
Das Veilchen vom Potsdamer Platz;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,150818169;4,408275412;0,03196968
Eine Frau ohne Bedeutung;Amor-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,351477162;1,346353555;0,009764021
Der Bettelstudent;Arkadia-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,338108093;1,295142561;0,009392629
Der Bettelstudent;Astra-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,431260322;1,651967552;0,011980394
Der lustige Witwenball;Atrium;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Der lustige Witwenball;B.-L. (Bavaria Lichtspiele);Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0;0;0
Mädchenpensionat;Beba-Palast;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,223471258;0,642014662;0,004656017
Shirley ahoi!;Beusselpalast;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,284631813;0,817723938;0,005930295
Die Julika;BTL Biophon Theater Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,942323406;3,60962419;0,026177705
Die Julika;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,658691334;2,523155167;0,018298418
Burgtheater;Deutsche Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,146530496;0,56129352;0,004070611
Die Julika;Elysium-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,460757122;5,595514455;0,040579772
Standschütze Bruggler;Film-Palast;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,236761917;0,680197639;0,004932927
Burgtheater;Filmbühne Tegel;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;1,033730992;2,969824666;0,021537753
Der Bettelstudent;Filmpalast Ballschmieder;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,77626858;2,973541593;0,021564709
Das Mädchen Irene;Fortuna-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,173748903;0,4991664;0,003620053
Eine Frau ohne Bedeutung;Humboldt-Theater;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;1,042787459;2,995843155;0,021726444
Der Bettelstudent;Kant-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,691937584;2,650506847;0,019221997
Der Bettelstudent;Kristallpalast;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,468010136;5,623297546;0,04078126
Eine Frau ohne Bedeutung;Lichtspielhaus;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,40193462;1,154725319;0,008374295
Shirley ahoi!;Marga-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,25487485;0,732234617;0,005310309
Eine Frau ohne Bedeutung;Odeum-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,823491585;2,36582403;0,017157421
Eine Frau ohne Bedeutung;Orpheum-Theater;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,85712989;3,283285509;0,023811032
Der Bettelstudent;Palast-Theater;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,862305014;2,47733184;0,017966098
Eine Frau ohne Bedeutung;Pharus-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,95092901;3,642588451;0,026416768
Die Julika;Piccadilly-Theater;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,723316247;6,601262337;0,047873653
Das Frauenparadies;Roland-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,206152235;0,592258526;0,004295175
Der Bettelstudent;Splendid ;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,751686741;2,159534582;0,01566137
Die Julika;Tivoli-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;1,062841064;3,053455523;0,02214426
Der Bettelstudent;Ufa-Palast;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;2,769200939;10,60758401;0,076928286
Unter heißem Himmel;Ufa-Palast am Zoo;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Der Bettelstudent;Ufa-Palast Königstadt;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,739272879;6,662385136;0,048316928
Der Bettelstudent;Ufa-Pavillon;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,664925006;2,547033607;0,018471589
Burgtheater;Ufa-Theater Alexanderplatz;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,488318577;5,7010902;0,041345428
Der Bettelstudent;Ufa-Theater Colosseum;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,955412711;7,490321237;0,054321283
Burgtheater;Ufa-Theater Friedrichshain;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,630477661;6,245638776;0,045294601
Das Hofkonzert;Ufa-Theater Gloriapalast;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Port Arthur;Ufa-Theater Kammerlichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;2,051152503;7,857058034;0,05698093
Donner, Blitz und Sonnenschein;Ufa-Theater Kurfürstendamm;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Burgtheater;Ufa-Theater Turmstraße;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;2,312261025;8,857249297;0,064234514
Die Julika;Ufa-Theater Weinbergsweg;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;2,117880236;8,112662468;0,058834624
Der Bettelstudent;Ufa-Theater Weißensee;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,906293567;3,47160981;0,025176797
Wo die Lerche singt;Union-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,59739356;2,288350506;0,016595568
Der Bettelstudent;Universum am Lehniner Platz;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;2,587875576;7,434755056;0,053918306
Shirley ahoi!;Universum-Lichtspiele;Freitag, 25. Dezember 1936;Y;;;3;0,957639427;2,872918282;1;1;0,297569622;0,854893208;0,006199854
Wenn wir alle Engel wären;Weidenhof-Lichtspiele (Tageskino);Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,112715766;0,431764246;0,003131239
Die Julika;Welt-Kino;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;1,630477661;6,245638776;0,045294601
Burgtheater;Wittelsbach-Palast;Freitag, 25. Dezember 1936;Y;;;4;0,957639427;3,83055771;1;1;0,762066393;2,919139298;0,021170172
Eine Frau ohne Bedeutung;Ala-Film-Palast;Samstag, 26. Dezember 1936;Y;;;3;1,479064324;4,437192972;1;1;0,818316461;3,63102805;0,02633293
Das Veilchen vom Potsdamer Platz;Alhambra-Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,978686493;5,790161103;0,041991387
Die Nacht mit dem Kaiser;Alhambra-Palast;Samstag, 26. Dezember 1936;Y;;;3;1,479064324;4,437192972;1;1;0;0;0
Burgtheater;Alhambra, Film- und Bühnenschau;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;1,273727361;7,535698794;0,05465037
Das Veilchen vom Potsdamer Platz;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;1,150818169;6,808536391;0,049376845
Eine Frau ohne Bedeutung;Amor-Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,351477162;2,079429327;0,015080431
Der Bettelstudent;Arkadia-Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,338108093;2,000334469;0,014506819
Der Bettelstudent;Astra-Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,431260322;2,551447027;0,018503596
Der lustige Witwenball;Atrium;Samstag, 26. Dezember 1936;Y;;;3;1,479064324;4,437192972;1;1;0;0;0
Der lustige Witwenball;B.-L. (Bavaria Lichtspiele);Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0;0;0
Mädchenpensionat;Beba-Palast;Samstag, 26. Dezember 1936;Y;;;3;1,479064324;4,437192972;1;1;0,223471258;0,991585095;0,00719117
Shirley ahoi!;Beusselpalast;Samstag, 26. Dezember 1936;Y;;;3;1,479064324;4,437192972;1;1;0,284631813;1,262966278;0,00915928
Die Julika;BTL Biophon Theater Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,942323406;5,575027728;0,040431198
Die Julika;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,658691334;3,896987409;0,028261719
Burgtheater;Deutsche Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;0,146530496;0,866912115;0,006287017
Die Julika;Elysium-Lichtspiele;Samstag, 26. Dezember 1936;Y;;;4;1,479064324;5,916257296;1;1;1,460757122;8,642214979;0,062675043
