﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Maria Ilona;Universum am Lehniner Platz;Donnerstag, 29. Februar 1940;Y;;;3;0,662602841;1,987808522;1;1;2,558876936;5,08655738;0,073359138
Josette;Universum-Lichtspiele;Donnerstag, 29. Februar 1940;Y;;;2;0,662602841;1,325205681;1;1;0,307667659;0,407722929;0,005880245
Das Recht auf Liebe;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 29. Februar 1940;Y;;;5;0,662602841;3,313014203;1;1;0,111452721;0,369244447;0,005325302
Verwandte sind auch Menschen;Welt-Kino;Donnerstag, 29. Februar 1940;Y;;;3;0,662602841;1,987808522;1;1;1,612207218;3,204759246;0,046219546
Maria Ilona;Wittelsbach-Palast;Donnerstag, 29. Februar 1940;Y;;;3;0,662602841;1,987808522;1;1;0,773559414;1,537687996;0,02217678
Maria Ilona;Ala-Film-Palast;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,866074864;1,620389517;0,023369515
Der ungetreue Eckehart (1940);Alhambra-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,932791432;2,617820098;0,037754617
Südsee-Nächte;Alhambra-Palast;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,437216754;4,033457831;0,058171169
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,239625618;3,478930816;0,050173692
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,125769395;3,159400534;0,045565376
Der ungetreue Eckehart (1940);Amor-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,352229364;0,98850941;0,01425644
Gefährliche Frauen;Arkadia-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,324085129;0,909524396;0,013117305
Der ungetreue Eckehart (1940);Astra-Lichtspiele;Freitag, 1. März 1940;Y;;;5;0,935478897;4,677394483;1;1;0,426427801;1,994571044;0,02876602
Leidenschaft;Atrium;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0;0;0
Leidenschaft;B.-L. (Bavaria Lichtspiele);Freitag, 1. März 1940;Y;;;4;0,935478897;3,741915587;1;1;0;0;0
Alarm auf Station III;Beba-Palast;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,219862298;0,411353079;0,005932599
Hafengasse Nr. 4;Beusselpalast;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,310865867;0,872425375;0,012582257
Der ungetreue Eckehart (1940);BTL Biophon Theater Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,915327275;2,568808048;0,037047757
Maria Ilona;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,679047507;1,905703838;0,027484363
Südsee-Nächte;Deutsche Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,144888537;0,406620506;0,005864345
Südsee-Nächte;Elysium-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,454428931;4,081762715;0,05886783
Maria Ilona;Film-Palast;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,234108863;0,438007801;0,006317018
Der ungetreue Eckehart (1940);Filmbühne Tegel;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;1,034940273;1,93632957;0,027926052
Südsee-Nächte;Filmpalast Ballschmieder;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,767570042;2,154136728;0,031067302
Das Gewehr über;Fortuna-Lichtspiele;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,161306007;0,301796731;0,00435256
Verwandte sind auch Menschen;Humboldt-Theater;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,038778124;2,915265039;0,042044415
Südsee-Nächte;Kant-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,6769929;1,899937715;0,027401203
Südsee-Nächte;Kristallpalast;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,441519799;4,045534052;0,058345334
Maria Ilona;Lichtspielhaus;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,386770016;1,085445562;0,015654468
Zwei Welten;Marga-Lichtspiele;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,272487365;0,509812359;0,007352595
Der ungetreue Eckehart (1940);Odeum-Lichtspiele;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,813624245;1,522256621;0,021954227
Der ungetreue Eckehart (1940);Orpheum-Theater;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,852661771;2,392941279;0,034511379
Der ungetreue Eckehart (1940);Palast-Theater;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,855840597;1,601241634;0,023093361
Maria Ilona;Pharus-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,985048221;2,764475468;0,039869704
Der ungetreue Eckehart (1940);Piccadilly-Theater;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,686793317;4,733878652;0,068272749
Flucht ins Dunkel;Roland-Lichtspiele;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,201080091;0,376212364;0,005425794
Der ungetreue Eckehart (1940);Splendid ;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,743263657;2,085922398;0,030083504
Südsee-Nächte;Tivoli-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,052850241;2,954757545;0,042613982
Südsee-Nächte;Ufa-Palast;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;2,738170443;5,12300133;0,073884738
Opernball;Ufa-Palast am Zoo;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0;0;0
Zwei Welten;Ufa-Palast Königstadt;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;1,719783322;3,217642009;0,046405344
Der ungetreue Eckehart (1940);Ufa-Pavillon;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,657474137;1,845159541;0,026611184
Der ungetreue Eckehart (1940);Ufa-Theater Alexanderplatz;Freitag, 1. März 1940;Y;;;5;0,935478897;4,677394483;1;1;1,471641108;6,883445999;0,09927415
Der ungetreue Eckehart (1940);Ufa-Theater Colosseum;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;1,933501183;3,617499106;0,052172146
Der ungetreue Eckehart (1940);Ufa-Theater Friedrichshain;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;1,612207218;3,016371658;0,043502591
Weißer Flieder;Ufa-Theater Gloriapalast;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0;0;0
Eine kleine Nachtmusik;Ufa-Theater Kammerlichtspiele;Freitag, 1. März 1940;Y;;;4;0,935478897;3,741915587;1;1;2,028168154;7,589234029;0,109453137
Eine kleine Nachtmusik;Ufa-Theater Kurfürstendamm;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0;0;0
Der ungetreue Eckehart (1940);Ufa-Theater Turmstraße;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;2,286350805;4,277665857;0,061693176
Wir tanzen um die Welt;Ufa-Theater Weinbergsweg;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;2,094148165;3,91806283;0,056506924
Der ungetreue Eckehart (1940);Ufa-Theater Weißensee;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,895498382;1,675439677;0,024163457
Das Recht auf Liebe;Union-Lichtspiele;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,565016836;1,58568398;0,022868986
Der ungetreue Eckehart (1940);Universum am Lehniner Platz;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;2,558876936;7,181326118;0,103570225
Wir tanzen um die Welt;Universum-Lichtspiele;Freitag, 1. März 1940;Y;;;2;0,935478897;1,870957793;1;1;0,307667659;0,575633203;0,008301873
Maria Ilona;Weidenhof-Lichtspiele (Tageskino);Freitag, 1. März 1940;Y;;;5;0,935478897;4,677394483;1;1;0,111452721;0,521308341;0,007518392
Südsee-Nächte;Welt-Kino;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;1,612207218;4,524557487;0,065253886
Der ungetreue Eckehart (1940);Wittelsbach-Palast;Freitag, 1. März 1940;Y;;;3;0,935478897;2,80643669;1;1;0,773559414;2,170945522;0,031309721
Maria Ilona;Ala-Film-Palast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,866074864;3,754012611;0,054140966
Der ungetreue Eckehart (1940);Alhambra-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,932791432;4,04319643;0,05831162
Südsee-Nächte;Alhambra-Palast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,437216754;6,229634462;0,089844777
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,239625618;5,373173146;0,077492756
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,125769395;4,879661887;0,070375258
Der ungetreue Eckehart (1940);Amor-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,352229364;1,526742696;0,022018925
Gefährliche Frauen;Arkadia-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,324085129;1,404751149;0,020259544
Der ungetreue Eckehart (1940);Astra-Lichtspiele;Samstag, 2. März 1940;Y;;;5;1,44483761;7,224188051;1;1;0,426427801;3,080594625;0,044428825
Leidenschaft;Atrium;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0;0;0
Leidenschaft;B.-L. (Bavaria Lichtspiele);Samstag, 2. März 1940;Y;;;4;1,44483761;5,779350441;1;1;0;0;0
Alarm auf Station III;Beba-Palast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,219862298;0,95299595;0,013744259
Hafengasse Nr. 4;Beusselpalast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,310865867;1,347452089;0,019433168
Der ungetreue Eckehart (1940);BTL Biophon Theater Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,915327275;3,967497818;0,057219883
Maria Ilona;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,679047507;2,943340132;0,042449318
Südsee-Nächte;Deutsche Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,144888537;0,628021222;0,009057422
Südsee-Nächte;Elysium-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,454428931;6,304240863;0,090920762
Maria Ilona;Film-Palast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,234108863;1,01474787;0,014634855
Der ungetreue Eckehart (1940);Filmbühne Tegel;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,034940273;4,485961894;0,064697254
Südsee-Nächte;Filmpalast Ballschmieder;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,767570042;3,327042195;0,04798313
Das Gewehr über;Fortuna-Lichtspiele;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;0,161306007;0,466121972;0,006722485
Verwandte sind auch Menschen;Humboldt-Theater;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,038778124;4,502597104;0,06493717
Südsee-Nächte;Kant-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,6769929;2,934434413;0,042320879
Südsee-Nächte;Kristallpalast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,441519799;6,248286062;0,090113773
Maria Ilona;Lichtspielhaus;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,386770016;1,676459595;0,024178166
Zwei Welten;Marga-Lichtspiele;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;0,272487365;0,787399986;0,011356008
Der ungetreue Eckehart (1940);Odeum-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,813624245;3,526664727;0,050862118
Der ungetreue Eckehart (1940);Orpheum-Theater;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,852661771;3,695873388;0,053302472
Der ungetreue Eckehart (1940);Palast-Theater;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,855840597;3,709652048;0,05350119
Maria Ilona;Pharus-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,985048221;4,269704151;0,061578351
Der ungetreue Eckehart (1940);Piccadilly-Theater;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,686793317;7,311427273;0,105446564
Flucht ins Dunkel;Roland-Lichtspiele;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;0,201080091;0,581056157;0,008380084
Der ungetreue Eckehart (1940);Splendid ;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,743263657;3,221685859;0,046463665
Südsee-Nächte;Tivoli-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,052850241;4,563592878;0,065816861
Südsee-Nächte;Ufa-Palast;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;2,738170443;7,912423279;0,114114224
Opernball;Ufa-Palast am Zoo;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0;0;0
Zwei Welten;Ufa-Palast Königstadt;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;1,719783322;4,96961525;0,07167258
Der ungetreue Eckehart (1940);Ufa-Pavillon;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,657474137;2,849830083;0,041100702
Der ungetreue Eckehart (1940);Ufa-Theater Alexanderplatz;Samstag, 2. März 1940;Y;;;5;1,44483761;7,224188051;1;1;1,471641108;10,63141211;0,153327912
Der ungetreue Eckehart (1940);Ufa-Theater Colosseum;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;1,933501183;5,587190456;0,080579347
Der ungetreue Eckehart (1940);Ufa-Theater Friedrichshain;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;1,612207218;4,658755247;0,067189307
Weißer Flieder;Ufa-Theater Gloriapalast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0;0;0
Eine kleine Nachtmusik;Ufa-Theater Kammerlichtspiele;Samstag, 2. März 1940;Y;;;4;1,44483761;5,779350441;1;1;2,028168154;11,72149452;0,169049254
Eine kleine Nachtmusik;Ufa-Theater Kurfürstendamm;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0;0;0
Der ungetreue Eckehart (1940);Ufa-Theater Turmstraße;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;2,286350805;6,606811266;0,09528448
Wir tanzen um die Welt;Ufa-Theater Weinbergsweg;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;2,094148165;6,051408061;0,087274367
Der ungetreue Eckehart (1940);Ufa-Theater Weißensee;Samstag, 2. März 1940;Y;;;2;1,44483761;2,88967522;1;1;0,895498382;2,587699485;0,037320213
Das Recht auf Liebe;Union-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,565016836;2,449072727;0,035320915
Der ungetreue Eckehart (1940);Universum am Lehniner Platz;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;2,558876936;11,09148491;0,159963155
Wir tanzen um die Welt;Universum-Lichtspiele;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,307667659;1,333589413;0,019233238
Maria Ilona;Weidenhof-Lichtspiele (Tageskino);Samstag, 2. März 1940;Y;;;5;1,44483761;7,224188051;1;1;0,111452721;0,805155413;0,011612079
Südsee-Nächte;Welt-Kino;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;1,612207218;6,98813287;0,100783961
Der ungetreue Eckehart (1940);Wittelsbach-Palast;Samstag, 2. März 1940;Y;;;3;1,44483761;4,334512831;1;1;0,773559414;3,353003207;0,048357544
Maria Ilona;Ala-Film-Palast;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,866074864;5,400857466;0,077892023
Der ungetreue Eckehart (1940);Alhambra-Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,932791432;7,755870811;0,1118564
Südsee-Nächte;Alhambra-Palast;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,437216754;11,95001058;0,172344949
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,239625618;10,30710169;0,148650656
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,125769395;9,36042259;0,1349975
Der ungetreue Eckehart (1940);Amor-Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,352229364;2,928677674;0,042237854
Gefährliche Frauen;Arkadia-Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,324085129;2,694667109;0,038862917
Der ungetreue Eckehart (1940);Astra-Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,426427801;3,545614617;0,051135417
Leidenschaft;Atrium;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0;0;0
Leidenschaft;B.-L. (Bavaria Lichtspiele);Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0;0;0
Alarm auf Station III;Beba-Palast;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,219862298;1,371064998;0,019773717
Hafengasse Nr. 4;Beusselpalast;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,310865867;1,938564792;0,027958289
Der ungetreue Eckehart (1940);BTL Biophon Theater Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,915327275;7,610661776;0,109762172
Maria Ilona;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,679047507;5,64606895;0,081428502
Südsee-Nächte;Deutsche Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,144888537;1,204703148;0,01737442
Südsee-Nächte;Elysium-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;1,454428931;9,069843356;0,13080672
Maria Ilona;Film-Palast;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,234108863;1,459906819;0,021055008
Der ungetreue Eckehart (1940);Filmbühne Tegel;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;1,034940273;6,453905007;0,093079242
Südsee-Nächte;Filmpalast Ballschmieder;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,767570042;4,786579734;0,069032812
Das Gewehr über;Fortuna-Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,161306007;1,341209311;0,019343134
Verwandte sind auch Menschen;Humboldt-Theater;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,038778124;8,637117208;0,124565875
Südsee-Nächte;Kant-Lichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,6769929;5,628985534;0,081182123
Südsee-Nächte;Kristallpalast;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,441519799;11,98578905;0,172860952
Maria Ilona;Lichtspielhaus;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,386770016;2,411904344;0,034784867
Zwei Welten;Marga-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,272487365;1,699235805;0,024506648
Der ungetreue Eckehart (1940);Odeum-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,813624245;5,073774518;0,073174781
Der ungetreue Eckehart (1940);Orpheum-Theater;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,852661771;7,089617592;0,10224759
Der ungetreue Eckehart (1940);Palast-Theater;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,855840597;5,337036403;0,076971586
Maria Ilona;Pharus-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,985048221;6,142777325;0,088592109
Der ungetreue Eckehart (1940);Piccadilly-Theater;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,686793317;14,02516211;0,202273114
Flucht ins Dunkel;Roland-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,201080091;1,253938842;0,018084505
Der ungetreue Eckehart (1940);Splendid ;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,743263657;4,635004709;0,066846773
Südsee-Nächte;Tivoli-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;1,052850241;6,565591868;0,094690008
Südsee-Nächte;Ufa-Palast;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;2,738170443;22,76703612;0,328349808
Opernball;Ufa-Palast am Zoo;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0;0;0
Zwei Welten;Ufa-Palast Königstadt;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,719783322;14,29946375;0,206229135
Der ungetreue Eckehart (1940);Ufa-Pavillon;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,657474137;4,100019812;0,059131136
Der ungetreue Eckehart (1940);Ufa-Theater Alexanderplatz;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,471641108;12,23623837;0,176472972
Der ungetreue Eckehart (1940);Ufa-Theater Colosseum;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,933501183;16,07646133;0,231857276
Der ungetreue Eckehart (1940);Ufa-Theater Friedrichshain;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,612207218;13,40500188;0,193329064
Weißer Flieder;Ufa-Theater Gloriapalast;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0;0;0
Eine kleine Nachtmusik;Ufa-Theater Kammerlichtspiele;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;2,028168154;16,86358778;0,243209339
Eine kleine Nachtmusik;Ufa-Theater Kurfürstendamm;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0;0;0
Der ungetreue Eckehart (1940);Ufa-Theater Turmstraße;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;2,286350805;19,01029626;0,274169509
Wir tanzen um die Welt;Ufa-Theater Weinbergsweg;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;2,094148165;17,41219106;0,251121382
Der ungetreue Eckehart (1940);Ufa-Theater Weißensee;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,895498382;7,445790697;0,107384375
Das Recht auf Liebe;Union-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,565016836;3,523454526;0,05081582
Der ungetreue Eckehart (1940);Universum am Lehniner Platz;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;2,558876936;21,27626633;0,306849689
Wir tanzen um die Welt;Universum-Lichtspiele;Sonntag, 3. März 1940;Y;;;3;2,078672291;6,236016874;1;1;0,307667659;1,91862071;0,027670652
Maria Ilona;Weidenhof-Lichtspiele (Tageskino);Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,111452721;0,92669473;0,013364938
Südsee-Nächte;Welt-Kino;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;1,612207218;13,40500188;0,193329064
Der ungetreue Eckehart (1940);Wittelsbach-Palast;Sonntag, 3. März 1940;Y;;;4;2,078672291;8,314689165;1;1;0,773559414;6,43190608;0,09276197
Maria Ilona;Ala-Film-Palast;Montag, 4. März 1940;Y;;;2;0,795729804;1,591459609;1;1;0,866074864;1,378323164;0,019878395
Der ungetreue Eckehart (1940);Alhambra-Lichtspiele;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;0,932791432;2,226749831;0,032114539
Südsee-Nächte;Alhambra-Palast;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;1,437216754;3,43090862;0,049481109
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;1,239625618;2,959221151;0,042678357
Der ungetreue Eckehart (1940);Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;1,125769395;2,687424781;0,038758467
Der ungetreue Eckehart (1940);Amor-Lichtspiele;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;0,352229364;0,840838208;0,012126702
Gefährliche Frauen;Arkadia-Lichtspiele;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;0,324085129;0,773652589;0,01115774
Der ungetreue Eckehart (1940);Astra-Lichtspiele;Montag, 4. März 1940;Y;;;5;0,795729804;3,978649022;1;1;0,426427801;1,696606554;0,024468729
Leidenschaft;Atrium;Montag, 4. März 1940;Y;;;2;0,795729804;1,591459609;1;1;0;0;0
Leidenschaft;B.-L. (Bavaria Lichtspiele);Montag, 4. März 1940;Y;;;4;0,795729804;3,182919217;1;1;0;0;0
Alarm auf Station III;Beba-Palast;Montag, 4. März 1940;Y;;;2;0,795729804;1,591459609;1;1;0,219862298;0,349901966;0,005046342
Hafengasse Nr. 4;Beusselpalast;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;0,310865867;0,742095707;0,010702622
Der ungetreue Eckehart (1940);BTL Biophon Theater Lichtspiele;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;0,915327275;2,185059581;0,031513276
Maria Ilona;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 4. März 1940;Y;;;3;0,795729804;2,387189413;1;1;0,679047507;1,62101502;0,023378536
