﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
NOT AVAILABLE;Universum am Lehniner Platz;Dienstag, 22. Februar 1944;;;;;0,838990171;0;;;2,265916532;0;0
Die falsche Geliebte;Universum-Lichtspiele;Dienstag, 22. Februar 1944;Y;;;2;0,838990171;1,677980342;1;1;0,27244344;0,457154736;0,021861281
Ein schöner Tag;Weidenhof-Lichtspiele (Tageskino);Dienstag, 22. Februar 1944;Y;;;3;0,838990171;2,516970513;1;1;0,098692735;0,248406703;0,011878885
NOT AVAILABLE;Welt-Kino;Dienstag, 22. Februar 1944;;;;;0,838990171;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 22. Februar 1944;;;;;0,838990171;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,27267285;0;0
Anuschka;Alhambra, Film- und Bühnenschau;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;1,097703505;1,953046514;0,093395289
Um 9 kommt Harald;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;1,001413724;1,781726645;0,08520272
NOT AVAILABLE;Amor-Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
Um 9 kommt Harald;Astra-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;3;0,889605666;2,668816997;1;1;0,371565273;0,991639716;0,047420518
NOT AVAILABLE;Atrium;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
Leichtes Blut;Beba-Palast;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,194690729;0,34639595;0,016564762
NOT AVAILABLE;Beusselpalast;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,271877029;0;0
Immensee;BTL Biophon Theater Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;3;0,889605666;2,668816997;1;1;0;0;0
Die goldene Spinne;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 23. Februar 1944;Y;;;3;0,889605666;2,668816997;1;1;0,601304795;1,604772458;0,076740716
NOT AVAILABLE;Deutsche Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
Kora Terry;Elysium-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;1,287914441;2,291471968;0,109578899
Ein schöner Tag;Film-Palast;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,207306235;0,368841602;0,01763812
Um 9 kommt Harald;Filmbühne Tegel;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,93797575;1,668857083;0,079805262
Immer nur Du;Filmpalast Ballschmieder;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,679692573;1,209316727;0,0578299
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,928913183;0;0
Um 9 kommt Harald;Kant-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,598575727;1,064992716;0,050928281
NOT AVAILABLE;Kristallpalast;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,26759232;0;0
Die goldene Spinne;Lichtspielhaus;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,345132784;0,61406416;0,029364738
Krach im Vorderhaus;Marga-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,252619073;0,449462717;0,021493446
Der weiße Traum;Odeum-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,720474127;1,281875731;0,061299694
NOT AVAILABLE;Orpheum-Theater;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
Seine beste Rolle;Palast-Theater;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,764654144;1,360481318;0,065058638
Seine beste Rolle;Pharus-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,850748537;1,513661437;0,072383758
NOT AVAILABLE;Piccadilly-Theater;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0;0;0
NOT AVAILABLE;Splendid ;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,658168975;0;0
Die Hochstaplerin;Tivoli-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,932311645;1,658779444;0,079323346
Um 9 kommt Harald;Ufa-Palast;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;2,424683105;4,314023656;0,206297946
NOT AVAILABLE;Ufa-Palast am Zoo;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;2,939086802;0;0
Um 9 kommt Harald;Ufa-Palast Königstadt;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;1,52288897;2,709541311;0,129571104
NOT AVAILABLE;Ufa-Pavillon;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,582201315;0;0
Immensee;Ufa-Theater Alexanderplatz;Mittwoch, 23. Februar 1944;Y;;;3;0,889605666;2,668816997;1;1;0;0;0
Um 9 kommt Harald;Ufa-Theater Colosseum;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;1,712138725;3,04625662;0,145672934
Um 9 kommt Harald;Ufa-Theater Friedrichshain;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;1,427629026;2,54005374;0,121466156
NOT AVAILABLE;Ufa-Theater Gloriapalast;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,794697343;0;0
Das Lied der Nachtigall;Ufa-Theater Kurfürstendamm;Mittwoch, 23. Februar 1944;Y;;;3;0,889605666;2,668816997;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,854393574;0;0
Um 9 kommt Harald;Ufa-Theater Weißensee;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,794107489;1,412885043;0,0675646
NOT AVAILABLE;Union-Lichtspiele;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,493961428;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;2,265916532;0;0
Die falsche Geliebte;Universum-Lichtspiele;Mittwoch, 23. Februar 1944;Y;;;2;0,889605666;1,779211331;1;1;0,27244344;0,484734455;0,023180152
Ein schöner Tag;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 23. Februar 1944;Y;;;3;0,889605666;2,668816997;1;1;0,098692735;0,263392848;0,012595527
NOT AVAILABLE;Welt-Kino;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Mittwoch, 23. Februar 1944;;;;;0,889605666;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,27267285;0;0
Anuschka;Alhambra, Film- und Bühnenschau;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;1,097703505;1,454682921;0,069563388
Um 9 kommt Harald;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;1,001413724;1,327079156;0,063461336
NOT AVAILABLE;Amor-Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
Um 9 kommt Harald;Astra-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;3;0,662602841;1,987808522;1;1;0,371565273;0,738600616;0,03532011
NOT AVAILABLE;Atrium;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
Leichtes Blut;Beba-Palast;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,194690729;0,25800526;0,012337891
NOT AVAILABLE;Beusselpalast;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,271877029;0;0
Immensee;BTL Biophon Theater Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;3;0,662602841;1,987808522;1;1;0;0;0
Die goldene Spinne;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 24. Februar 1944;Y;;;3;0,662602841;1,987808522;1;1;0,601304795;1,195278797;0,057158602
NOT AVAILABLE;Deutsche Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
Kora Terry;Elysium-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;1,287914441;1,706751535;0,081617387
Ein schöner Tag;Film-Palast;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,207306235;0,2747234;0,013137358
Um 9 kommt Harald;Filmbühne Tegel;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,93797575;1,243010793;0,059441161
Immer nur Du;Filmpalast Ballschmieder;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,679692573;0,900732459;0,043073305
NOT AVAILABLE;Fortuna-Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,928913183;0;0
Um 9 kommt Harald;Kant-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,598575727;0,793235954;0,037932789
NOT AVAILABLE;Kristallpalast;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,26759232;0;0
Die goldene Spinne;Lichtspielhaus;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,345132784;0,457371926;0,021871667
Krach im Vorderhaus;Marga-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,252619073;0,334772231;0,016008912
Der weiße Traum;Odeum-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,720474127;0,954776406;0,045657703
NOT AVAILABLE;Orpheum-Theater;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
Seine beste Rolle;Palast-Theater;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,764654144;1,013324016;0,048457468
Seine beste Rolle;Pharus-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,850748537;1,127416794;0,05391342
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0;0;0
NOT AVAILABLE;Splendid ;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,658168975;0;0
Die Hochstaplerin;Tivoli-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,932311645;1,235504689;0,059082217
Um 9 kommt Harald;Ufa-Palast;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;2,424683105;3,213203827;0,153656401
NOT AVAILABLE;Ufa-Palast am Zoo;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;2,939086802;0;0
Um 9 kommt Harald;Ufa-Palast Königstadt;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;1,52288897;2,018141115;0,096508133
NOT AVAILABLE;Ufa-Pavillon;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,582201315;0;0
Immensee;Ufa-Theater Alexanderplatz;Donnerstag, 24. Februar 1944;Y;;;3;0,662602841;1,987808522;1;1;0;0;0
Um 9 kommt Harald;Ufa-Theater Colosseum;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;1,712138725;2,268935966;0,10850122
Um 9 kommt Harald;Ufa-Theater Friedrichshain;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;1,427629026;1,891902096;0,090471344
NOT AVAILABLE;Ufa-Theater Gloriapalast;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,794697343;0;0
Das Lied der Nachtigall;Ufa-Theater Kurfürstendamm;Donnerstag, 24. Februar 1944;Y;;;3;0,662602841;1,987808522;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,854393574;0;0
Um 9 kommt Harald;Ufa-Theater Weißensee;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,794107489;1,052355756;0,050323978
NOT AVAILABLE;Union-Lichtspiele;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,493961428;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;2,265916532;0;0
Die falsche Geliebte;Universum-Lichtspiele;Donnerstag, 24. Februar 1944;Y;;;2;0,662602841;1,325205681;1;1;0,27244344;0,361043594;0,017265216
Ein schöner Tag;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 24. Februar 1944;Y;;;3;0,662602841;1,987808522;1;1;0,098692735;0,196182259;0,009381496
NOT AVAILABLE;Welt-Kino;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 24. Februar 1944;;;;;0,662602841;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,27267285;0;0
Die keusche Sünderin;Alhambra, Film- und Bühnenschau;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;1,097703505;2,062484466;0,098628645
Leichte Muse;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;1,001413724;1,881564776;0,08997701
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
Die keusche Sünderin;Astra-Lichtspiele;Freitag, 25. Februar 1944;Y;;;3;0,939454259;2,818362777;1;1;0,371565273;1,047205735;0,050077702
NOT AVAILABLE;Atrium;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
Ein Mann für meine Frau;Beba-Palast;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,194690729;0,365806068;0,017492959
NOT AVAILABLE;Beusselpalast;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,271877029;0;0
Immensee;BTL Biophon Theater Lichtspiele;Freitag, 25. Februar 1944;Y;;;3;0,939454259;2,818362777;1;1;0;0;0
Die keusche Sünderin;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 25. Februar 1944;Y;;;3;0,939454259;2,818362777;1;1;0,601304795;1,694695053;0,081040842
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
Der Weg ins Freie;Elysium-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;1,287914441;2,419873415;0,115719096
Um 9 kommt Harald;Film-Palast;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,207306235;0,38950945;0,018626462
Die keusche Sünderin;Filmbühne Tegel;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,93797575;1,762370627;0,084277109
Auf Wiedersehen, Franziska;Filmpalast Ballschmieder;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,679692573;1,277080164;0,061070369
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,928913183;0;0
Die keusche Sünderin;Kant-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,598575727;1,124669032;0,053782021
NOT AVAILABLE;Kristallpalast;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,26759232;0;0
Schwarz auf Weiß;Lichtspielhaus;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,345132784;0,648472928;0,031010176
Ein schöner Tag;Marga-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,252619073;0,474648128;0,02269782
Die keusche Sünderin;Odeum-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,720474127;1,353704974;0,064734591
NOT AVAILABLE;Orpheum-Theater;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
Um 9 kommt Harald;Palast-Theater;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,764654144;1,436715185;0,068704165
Um 9 kommt Harald;Pharus-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,850748537;1,598478673;0,076439745
NOT AVAILABLE;Piccadilly-Theater;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0;0;0
NOT AVAILABLE;Splendid ;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,658168975;0;0
Um 9 kommt Harald;Tivoli-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,932311645;1,751728292;0,083768189
Tanz mit dem Kaiser;Ufa-Palast;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;2,424683105;4,55575774;0,217857745
NOT AVAILABLE;Ufa-Palast am Zoo;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;2,939086802;0;0
Die keusche Sünderin;Ufa-Palast Königstadt;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;1,52288897;2,861369057;0,136831554
NOT AVAILABLE;Ufa-Pavillon;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,582201315;0;0
Immensee;Ufa-Theater Alexanderplatz;Freitag, 25. Februar 1944;Y;;;3;0,939454259;2,818362777;1;1;0;0;0
Die keusche Sünderin;Ufa-Theater Colosseum;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;1,712138725;3,216952034;0,153835642
Die keusche Sünderin;Ufa-Theater Friedrichshain;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;1,427629026;2,682384337;0,128272449
NOT AVAILABLE;Ufa-Theater Gloriapalast;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,794697343;0;0
Das Lied der Nachtigall;Ufa-Theater Kurfürstendamm;Freitag, 25. Februar 1944;Y;;;3;0,939454259;2,818362777;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,854393574;0;0
Meine Freundin Barbara;Ufa-Theater Weißensee;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,794107489;1,492055325;0,071350547
NOT AVAILABLE;Union-Lichtspiele;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,493961428;0;0
Hab' mich lieb;Universum am Lehniner Platz;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;2,265916532;4,257449874;0,203592571
Johann;Universum-Lichtspiele;Freitag, 25. Februar 1944;Y;;;2;0,939454259;1,878908518;1;1;0,27244344;0,511896299;0,024479039
Die keusche Sünderin;Weidenhof-Lichtspiele (Tageskino);Freitag, 25. Februar 1944;Y;;;3;0,939454259;2,818362777;1;1;0,098692735;0,27815193;0,013301311
NOT AVAILABLE;Welt-Kino;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 25. Februar 1944;;;;;0,939454259;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;1,27267285;0;0
Die keusche Sünderin;Alhambra, Film- und Bühnenschau;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;1,097703505;3,185486211;0,152330937
Leichte Muse;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;1,001413724;2,906057596;0,138968574
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
Die keusche Sünderin;Astra-Lichtspiele;Samstag, 26. Februar 1944;Y;;;3;1,450977517;4,352932551;1;1;0,371565273;1,617398572;0,0773445
NOT AVAILABLE;Atrium;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
Ein Mann für meine Frau;Beba-Palast;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,194690729;0,56498374;0,027017697
NOT AVAILABLE;Beusselpalast;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0,271877029;0;0
Immensee;BTL Biophon Theater Lichtspiele;Samstag, 26. Februar 1944;Y;;;3;1,450977517;4,352932551;1;1;0;0;0
Die keusche Sünderin;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 26. Februar 1944;Y;;;3;1,450977517;4,352932551;1;1;0,601304795;2,617439217;0,125166753
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
Der Weg ins Freie;Elysium-Lichtspiele;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;1,287914441;3,737469796;0,178726962
Um 9 kommt Harald;Film-Palast;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,207306235;0,601593371;0,028768381
Die keusche Sünderin;Filmbühne Tegel;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,93797575;2,72196345;0,130165135
Auf Wiedersehen, Franziska;Filmpalast Ballschmieder;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,679692573;1,972437283;0,094322561
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0,928913183;0;0
Die keusche Sünderin;Kant-Lichtspiele;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,598575727;1,737039843;0,083065783
NOT AVAILABLE;Kristallpalast;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;1,26759232;0;0
Schwarz auf Weiß;Lichtspielhaus;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,345132784;1,00155982;0,047894901
Ein schöner Tag;Marga-Lichtspiele;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,252619073;0,73308919;0,035056552
Die keusche Sünderin;Odeum-Lichtspiele;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,720474127;2,09078352;0,099981915
NOT AVAILABLE;Orpheum-Theater;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
Um 9 kommt Harald;Palast-Theater;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,764654144;2,218991943;0,106112881
Um 9 kommt Harald;Pharus-Lichtspiele;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,850748537;2,468833999;0,118060406
NOT AVAILABLE;Piccadilly-Theater;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0;0;0
NOT AVAILABLE;Splendid ;Samstag, 26. Februar 1944;;;;;1,450977517;0;;;0,658168975;0;0
Um 9 kommt Harald;Tivoli-Lichtspiele;Samstag, 26. Februar 1944;Y;;;2;1,450977517;2,901955034;1;1;0,932311645;2,705526473;0,129379113
