﻿festival.id;fest.name;fest.label;fest.name.mixed.alternative.1;fest.name.mixed.alternative.2;fest.name.mixed.alternative.3;fest.name.mixed.alternative.4;fest.name.mixed.alternative.5;fest.name.mixed.alternative.6;fest.location.country.en.1.standrardized;fest.location.country.en.2.standrardized;fest.location.country.en.3.standrardized;fest.location.country.en.4.standrardized;fest.location.country.en.5.standrardized;event.country.region;fest.location.city.en.1;fest.location.city.en.2;fest.location.city.en.3;fest.location.city.en.4;fest.location.city.en.5;month.start;extr.eval.bmbf.20.prc;extr.eval.fiapf;extr.eval.bafta;extr.eval.academy.awards;found.year;source.not.website;not.exist.bin;not.exist;not.ident;not.found;festival.lgbtq;festival.women;festival.black;festival.jewish;festival.asian;festival.latino;festival.other.identity;festival.film.noir;festival.genre;festival.classics;festival.underground;festival.arthouse;festival.independent;festival.trash;festival.science;festival.historical;festival.war;festival.crime;festival.comedy;festival.action;festival.food.wine;festival.animation;festival.archival;festival.documentary;festival.experimental;festival.silent;festival.children.youth;festival.up.and.coming;festival.debut;festival.short.film;festival.screenplay;festival.video;festival.disability;festival.human.rights;festival.indigenous;festival.education.genre;festival.mental.health;festival.student;festival.diaspora;festival.transnational;festival.national;festival.region;festival.online;festival.tv;festival.series;festival.random.fun.themes;festival.porn.erotic;festival.ethnographic.anthropological;festival.environmental.nature;festival.fantasy.horror.thriller.scifi;website;festival.random.fun.themes.cat;specialisation;source
imdbady00787;gimme some truth festival;gimme some truth;gimme some truth festival;gimme some truth festival;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;winnipeg;NA;NA;NA;0;12;0;no fiapf accreditation;0;0;2010;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;http://www.gimmesometruth.ca/;NA;1;0
imdbady00788;ginmaku japanese film festival;ginmaku japanese;ginmaku japanese film festival;ginmaku japanese film festival;NA;NA;NA;NA;Switzerland;NA;NA;NA;NA;Europe;zurich;NA;NA;NA;0;5;0;no fiapf accreditation;0;0;2014;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;http://ginmaku-festival.com/2018/about/;NA;0;0
imdbady00790;gnration: cinema no pÃ¡tio - novo cinema portuguÃªs;gnration: cinema no pÃ¡tio - novo cinema portuguÃªs;gnration: cinema no pÃ¡tio - novo cinema portuguÃªs;gnration: cinema no pÃ¡tio - novo cinema portuguÃªs;NA;NA;NA;NA;Portugal;NA;NA;NA;NA;Europe;braga;NA;NA;NA;0;8;0;no fiapf accreditation;0;0;NA;https://www.viralagenda.com/pt/events/376320/cinema-no-patio-novo-cinema-portugues-gnration;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00791;go east film festival;go east;go east film festival;go east film festival;NA;NA;NA;NA;Germany;NA;NA;NA;NA;Europe;wiesbaden;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;2001;0;0;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;https://www.filmfestival-goeast.de/de/;NA;1;0
imdbady00792;gold coast film fantastic;gold coast fantastic;gold coast film fantastic;gold coast film fantastic;NA;NA;NA;NA;Australia;NA;NA;NA;NA;Oceania;gold coast;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;2002;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;https://www.gcfilmfestival.com/;NA;1;0
imdbady00793;gold coast film festival;gold coast;gold coast film festival;gold coast film festival;NA;NA;NA;NA;Australia;NA;NA;NA;NA;Oceania;gold coast;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;2002;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;https://www.gcfilmfestival.com/about/;NA;1;0
imdbady00799;grado film festival;grado;grado film festival;grado film festival;NA;NA;NA;NA;Italy;NA;NA;NA;NA;Europe;grado;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;0;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00800;greek film festival australia;greek australia;greek film festival australia;greek film festival australia;NA;NA;NA;NA;Australia;NA;NA;NA;NA;Oceania;sydney;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;1994;https://www.greekcentre.com.au/26th-greek-film-festival/;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00801;green mountain film festival;green mountain;green mountain film festival;green mountain film festival;GMFF;NA;NA;NA;United States;NA;NA;NA;NA;North America;montpelier;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;1998;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;https://www.gmffestival.org/;NA;0;0
imdbady00802;greenland eyes international film festival;greenland eyes international;greenland eyes international film festival;greenland eyes international film festival;NA;NA;NA;NA;Greenland;NA;NA;NA;NA;Europe;berlin;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;NA;https://www.arsenal-berlin.de/en/print/arsenal-cinema/past-programs/single/article/3329/2804/archive/2012/april.html;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;https://www.greenlandeyes.com/;NA;0;0
imdbady00803;grenoble film festival;grenoble;grenoble film festival;grenoble film festival;Festival du film court en plein air de Grenoble;NA;NA;NA;France;NA;NA;NA;NA;Europe;grenoble;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;1978;https://filmfreeway.com/FestivaldufilmcourtenpleinairdeGrenoble;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
imdbady00806;grossmann fantastic film & wine festival;grossmann fantastic & wine;grossmann fantastic film & wine festival;grossmann fantastic film & wine festival;NA;NA;NA;NA;Slovenia;NA;NA;NA;NA;Europe;ormoz;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2019;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;http://www.grossmann.si/en/grossmann-fantasy-sci-fi-and-comics-festival/about/;NA;1;0
imdbady00808;guelph film festival;guelph;guelph film festival;guelph film festival;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;guelph;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;1984;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://guelphfilmfestival.ca/history;NA;1;0
imdbady00809;h.p. lovecraft film festival;h.p. lovecraft;h.p. lovecraft film festival;h.p. lovecraft film festival;HPLFF;NA;NA;NA;United States;NA;NA;NA;NA;North America;"portland; providence";NA;NA;NA;0;10;0;no fiapf accreditation;0;0;1995;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;https://hplfilmfestival.com/;H.P. Lovecraft Werke;1;0
imdbady00810;haapsalu horror and fantasy film festival;haapsalu horror and fantasy;haapsalu horror and fantasy film festival;haapsalu horror and fantasy film festival;HOFF;NA;NA;NA;Estonia;NA;NA;NA;NA;Europe;haapsalu;NA;NA;NA;0;8;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;https://hoff.ee/en/about/about-the-festival/;NA;1;0
imdbady00811;hagi international festival of film art;hagi international of art;hagi international festival of film art;hagi international festival of film art;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;8;0;no fiapf accreditation;0;0;NA;0;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00812;hakodate harbor illumination film festival;hakodate harbor illumination;hakodate harbor illumination film festival;hakodate harbor illumination film festival;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;12;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00813;halifax independent film festival;halifax independent;halifax independent film festival;halifax independent film festival;Halifax independent filmmakers festival;HIFF;NA;NA;Canada;NA;NA;NA;NA;North America;halifax;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;2007;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://www.hiff.ca/;NA;1;0
imdbady00814;hamamatsu cinema festival;hamamatsu cinema;hamamatsu cinema festival;hamamatsu cinema festival;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00815;hamburg fantasy filmfest;hamburg fantasy filmfest;hamburg fantasy filmfest;hamburg fantasy filmfest;NA;NA;NA;NA;Germany;NA;NA;NA;NA;Europe;hamburg;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2019;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;https://fantasyfilmfest.com/;NA;1;0
imdbady00816;hamilton film festival;hamilton;hamilton film festival;hamilton film festival;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;hamilton;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;2006;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;https://www.hamiltonfilmfestival.com/about.html;NA;0;0
imdbady00817;hanoi docfest;hanoi docfest;hanoi docfest;hanoi docfest;NA;NA;NA;NA;Vietnam;NA;NA;NA;NA;Asia;hanoi;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;2013;http://hanoitimes.vn/hanoi-docfest-2017-7227.html;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
imdbady00820;hanoi international queer film week;hanoi international queer week;hanoi international queer film week;hanoi international queer film week;HIQFW;NA;NA;NA;Vietnam;NA;NA;NA;NA;Asia;hanoi;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;2017;https://www.cinemq.com/single-post/2017/05/26/meet-hanoi-international-queer-film-week;0;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
imdbady00821;hanoi spanish film festival;hanoi spanish;hanoi spanish film festival;hanoi spanish film festival;NA;NA;NA;NA;Vietnam;NA;NA;NA;NA;Asia;hanoi;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2017;https://vietnamtimes.org.vn/spanish-film-festival-to-entertain-hanoians-this-october-5133.html;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00822;hapa palooza;hapa palooza;hapa palooza;hapa palooza;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;vancouver;NA;NA;NA;0;1;0;no fiapf accreditation;0;0;2011;0;0;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://www.hapapalooza.com/;NA;1;0
imdbady00824;hellfire film festival;hellfire;hellfire film festival;hellfire film festival;Hellfire Horror Festival;NA;NA;NA;United Kingdom;NA;NA;NA;NA;Europe;folkestone;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2019;https://filmfreeway.com/HellfireHorrorFilmFestival;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;1;0
imdbady00825;helsinki african film festival;helsinki african;helsinki african film festival;helsinki african film festival;HAFF;NA;NA;NA;Finland;NA;NA;NA;NA;Europe;helsinki;NA;NA;NA;0;5;0;no fiapf accreditation;0;0;2010;http://africine.org/evenement/helsinki-african-film-festival-haff-2015/40704;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00826;helsinki cine asia;helsinki cine asia;helsinki cine asia;helsinki cine asia;helsinki cine aasia;NA;NA;NA;Finland;NA;NA;NA;NA;Europe;helsinki;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;2013;0;0;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://helsinkicineaasia.fi/en/info/tietoa-meista/;NA;1;0
imdbady00828;herning international short film festival;herning international short;herning international short film festival;herning international short film festival;HFF;NA;NA;NA;Denmark;NA;NA;NA;NA;Europe;herning;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;https://www.facebook.com/herningfilmfestival/;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
imdbady00831;hikarie film festival;hikarie;hikarie film festival;hikarie film festival;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;tokyo;NA;NA;NA;0;1;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00832;historier frÃ¥n italien;historier frÃ¥n italien;historier frÃ¥n italien;historier frÃ¥n italien;NA;NA;NA;NA;Sweden;NA;NA;NA;NA;Europe;stockholm;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;2009;https://www.cinemaitaliano.info/conc/01432/2009/historier-frn-italien.html;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00834;holland film fortnight;holland fortnight;holland film fortnight;holland film fortnight;NA;NA;NA;NA;China;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00835;hollywood film festival;hollywood;hollywood film festival;hollywood film festival;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;los angeles;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;1997;https://en.wikipedia.org/wiki/Hollywood_Film_Festival;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;http://www.hollywoodfilmfestival.com/;NA;0;0
imdbady00836;hong kong asian film festival;hong kong asian;hong kong asian film festival;hong kong asian film festival;hong kong asia film festival;HKAFF;NA;NA;China;NA;NA;NA;NA;Asia;hong kong;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2004;0;0;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;https://www.hkaff.asia/en/;NA;1;0
imdbady00837;hong kong contemporary film showcase;hong kong contemporary showcase;hong kong contemporary film showcase;hong kong contemporary film showcase;NA;NA;NA;NA;Taiwan;NA;NA;NA;NA;Asia;taipei city;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;NA;https://www.lcsd.gov.hk/hktw/2014/en/program_08.php;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00838;hong kong independent film festival;hong kong independent;hong kong independent film festival;hong kong independent film festival;Hong Kong Indie Film Festival;HIFF;NA;NA;China;NA;NA;NA;NA;Asia;hong kong;NA;NA;NA;0;1;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;https://hiffestival.com/about/;NA;0;0
imdbady00839;hong kong jewish film festival;hong kong jewish;hong kong jewish film festival;hong kong jewish film festival;HKJFF;NA;NA;NA;China;NA;NA;NA;NA;Asia;hong kong;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;2000;0;0;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://www.hkjff.org/about-hkjff/;NA;1;0
imdbady00842;hornby island film fest, bc;hornby island fest, bc;hornby island film fest, bc;hornby island film fest, bc;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;hornby island;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;NA;https://events.time.ly/k79cfs1/37835087;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00843;horrorant film festival;horrorant;horrorant film festival 'fright nights';horrorant film festival;horrorant film festival 'fright nights';NA;NA;NA;Greece;NA;NA;NA;NA;Europe;athens;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2015;https://filmmakers.festhome.com/de/festival/horrorant-film-festival-fright-nights;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;1;0
imdbady00846;houston iranian film festival;houston iranian;houston iranian film festival;houston iranian film festival;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;houston;NA;NA;NA;0;1;0;no fiapf accreditation;0;0;1994;https://www.mfah.org/calendar/series/houston-iranian-film-festival;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00847;hsinchu children film festival;hsinchu children;hsinchu children film festival;hsinchu children film festival;NA;NA;NA;NA;Taiwan;NA;NA;NA;NA;Asia;hsinchu city;NA;NA;NA;0;7;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
imdbady00849;hudson valley international film festival;hudson valley international;hudson valley international film festival;hudson valley international film festival;HVIFF;NA;NA;NA;United States;NA;NA;NA;NA;North America;monroe;NA;NA;NA;0;8;0;no fiapf accreditation;0;0;2015;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;http://www.hudsonvalleyinternationalfilmfestival.com/;NA;1;0
imdbady00851;human rights arts & film festival;human rights arts &;human rights arts and film festival;human rights arts & film festival;human rights arts and film festival;HRAFF;NA;NA;Australia;NA;NA;NA;NA;Oceania;melbourne;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;2007;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://www.hraff.org.au/history;NA;1;0
imdbady00852;human rights watch film festival;human rights watch;human rights watch film festival;human rights watch film festival;HRWFF;NA;NA;NA;United States;NA;NA;NA;NA;North America;"san diego; silicon valley; los angeles; miami; new york city";berlin;oslo;london;0;2;0;no fiapf accreditation;0;0;2011;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://ff.hrw.org/about;NA;1;0
imdbady00853;humen film festival;humen;humen film festival;humen film festival;NA;NA;NA;NA;Hungary;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00854;hungarian film days targu-mures;hungarian days targu-mures;hungarian film days targu-mures;hungarian film days targu-mures;NA;NA;NA;NA;Romania;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;2;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00855;hungarian film festival;hungarian;hungarian film festival;hungarian film festival;NA;NA;NA;NA;NA;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;NA;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00856;hungarian film spring, warsaw;hungarian spring, warsaw;hungarian film spring, warsaw;hungarian film spring, warsaw;NA;NA;NA;NA;Poland;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
imdbady00857;husets bio, copenhagen;husets bio, copenhagen;husets bio, copenhagen;husets bio, copenhagen;Annual Copenhagen Film Festival;ACFF;NA;NA;Denmark;NA;NA;NA;NA;Europe;copenhagen;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;2017;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;https://www.annualcphfest.com/festival-info;NA;0;0
imdbady00858;i've seen films international film festival;i've seen films international;i've seen films international film festival;i've seen films international film festival;NA;NA;NA;NA;Italy;NA;NA;NA;NA;Europe;milan;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;2008;https://it.wikipedia.org/wiki/I%27ve_Seen_Films_-_International_Film_Festival;0;2012;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;http://www.icfilms.org/;NA;0;0
imdbady00860;idaho horror film festival;idaho horror;idaho horror film festival;idaho horror film festival;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;boise;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2014;https://filmfreeway.com/IdahoHorrorFilmFestival;0;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;https://www.idahohorrorfilmfestival.org/;NA;1;0
