﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Scotland Yard auf falscher Spur;BTL Biophon Theater Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,916083627;1,856248211;0,016510228
Der Hampelmann;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,679608617;1,377082006;0,012248328
Scotland Yard auf falscher Spur;Deutsche Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,145008261;0,293828333;0,002613429
Mama Colibri;Elysium-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;1,455630753;1,966350307;0,017489521
Der Hampelmann;Film-Palast;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,234302311;0,316509129;0,002815161
Die weiße Schwadron;Filmbühne Tegel;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;1,037075805;1,400942046;0,012460549
Der Hampelmann;Filmpalast Ballschmieder;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,7682043;1,556602274;0,013845055
Gasparone;Fortuna-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,161439298;0,218081551;0,001939706
Nanon;Humboldt-Theater;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;1,039636486;2,106601744;0,018736974
Erpresser;Kant-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,677552313;1,372915344;0,012211268
Nordlicht;Kristallpalast;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;1,442710954;2,92334624;0,026001433
Maja zwischen zwei Ehen;Lichtspielhaus;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,38410215;0,778301137;0,006922527
Frühlingsluft;Marga-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,261189462;0,352829849;0,003138212
Nanon;Odeum-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,814296558;1,09999894;0,009783839
Fortsetzung folgt;Orpheum-Theater;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,853366342;1,729165001;0,015379898
Nanon;Palast-Theater;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,848865751;1,146697008;0,01019919
Konzert in Tirol;Pharus-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,985862185;1,997639585;0,01776782
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Piccadilly-Theater;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;1,688187146;3,420751421;0,030425557
Doppelhochzeit;Roland-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,201246248;0,271855084;0,00241799
Das blaue Licht;Splendid ;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,74387783;1,507309868;0,013406628
Gewagtes Spiel;Tivoli-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;1,053720231;1,423426301;0,012660534
Nanon;Ufa-Palast;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;2,740433046;3,701935636;0,032926524
Pour le Mérite;Ufa-Palast am Zoo;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0;0;0
Fortsetzung folgt;Ufa-Palast Königstadt;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;1,721204412;2,325102581;0,02068041
Nordlicht;Ufa-Pavillon;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,65801742;1,333332049;0,011859199
Nordlicht;Ufa-Theater Alexanderplatz;Donnerstag, 22. Dezember 1938;Y;;;5;0,675428951;3,377144757;1;1;1,472857153;4,974051811;0,044241244
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Ufa-Theater Colosseum;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;1,935098871;2,614043603;0,023250369
Nordlicht;Ufa-Theater Friedrichshain;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;1,613539415;2,17966247;0,019386806
Napoleon ist an allem schuld;Ufa-Theater Gloriapalast;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0;0;0
Liebesbriefe aus dem Engadin;Ufa-Theater Kammerlichtspiele;Donnerstag, 22. Dezember 1938;Y;;;4;0,675428951;2,701715805;1;1;2,029844068;5,484061802;0,04877748
Heidi;Ufa-Theater Kurfürstendamm;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0;0;0
Scheidungsreise;Ufa-Theater Turmstraße;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;2,28824006;3,091087168;0,027493389
Nordlicht;Ufa-Theater Weinbergsweg;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;2,0958786;2,831234169;0,02518215
Nordlicht;Ufa-Theater Weißensee;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,89623835;1,210690657;0,010768376
Scheidungsreise;Union-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,565483721;1,145832229;0,010191499
Peter spielt mit dem Feuer;Universum am Lehniner Platz;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;2,560991385;5,189303176;0,046155777
Maskerade;Universum-Lichtspiele;Donnerstag, 22. Dezember 1938;Y;;;2;0,675428951;1,350857903;1;1;0,301520188;0,407310928;0,003622789
Kein Wort von Liebe;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 22. Dezember 1938;Y;;;5;0,675428951;3,377144757;1;1;0,111544816;0,376702991;0,00335055
Erpresser;Welt-Kino;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;1,613539415;3,269493705;0,029080209
Tarantella;Wittelsbach-Palast;Donnerstag, 22. Dezember 1938;Y;;;3;0,675428951;2,026286854;1;1;0,774198621;1,568748488;0,013953088
Nanon;Ala-Film-Palast;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,859108475;1,645432297;0,014635145
Liebesbriefe aus dem Engadin;Alhambra-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,933562215;2,682047956;0,023855227
Unsere kleine Frau;Alhambra-Palast;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,438404354;4,132418166;0,036755411
Unsere kleine Frau;Alhambra, Film- und Bühnenschau;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,240649944;3,564285907;0,031702211
Liebesbriefe aus dem Engadin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,12669964;3,236915994;0,02879045
Liebesbriefe aus dem Engadin;Amor-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,352520418;1,012762353;0,009007921
Liebesbriefe aus dem Engadin;Arkadia-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,324352927;0,931839453;0,00828816
Kautschuk;Astra-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;5;0,957639427;4,788197137;1;1;0,426780167;2,043507572;0,018175789
Verliebtes Abenteuer;Atrium;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0;0;0
Das Verlegenheitskind;B.-L. (Bavaria Lichtspiele);Freitag, 23. Dezember 1938;Y;;;4;0,957639427;3,83055771;1;1;0;0;0
13 Stühle;Beba-Palast;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,220043974;0,632168356;0,005622763
Nach Mexiko verschleppt;Beusselpalast;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,30728172;0,882795271;0,007851941
Kautschuk;BTL Biophon Theater Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,916083627;2,631833402;0,023408599
Unsere kleine Frau;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,679608617;1,952460021;0,017365975
Kautschuk;Deutsche Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,145008261;0,416596884;0,003705382
Unsere kleine Frau;Elysium-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;1,455630753;2,787938803;0,024797064
Nanon;Film-Palast;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,234302311;0,448754263;0,003991403
Kautschuk;Filmbühne Tegel;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;1,037075805;1,98628936;0,017666867
Unsere kleine Frau;Filmpalast Ballschmieder;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,7682043;2,206988177;0,019629852
Gasparone;Fortuna-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,161439298;0,309201273;0,002750162
Kautschuk;Humboldt-Theater;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,039636486;2,986790667;0,026565733
Kautschuk;Kant-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,677552313;1,946552426;0,01731343
Unsere kleine Frau;Kristallpalast;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,442710954;4,144790676;0,036865457
Nanon;Lichtspielhaus;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,38410215;1,103494089;0,009814926
Die vier Gesellen;Marga-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,261189462;0,500250654;0,004449433
Liebesbriefe aus dem Engadin;Odeum-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,814296558;1,559604979;0,013871762
Nanon;Orpheum-Theater;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,853366342;2,451651766;0,02180599
Liebesbriefe aus dem Engadin;Palast-Theater;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,848865751;1,625814624;0,014460658
Nanon;Pharus-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,985862185;2,832301494;0,025191644
Kautschuk;Piccadilly-Theater;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,688187146;4,850023716;0,043138087
Der Tag nach der Scheidung;Roland-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,201246248;0,385442683;0,003428284
Unsere kleine Frau;Splendid ;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,74387783;2,137100218;0,01900824
Maja zwischen zwei Ehen;Tivoli-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;1,053720231;2,018168078;0,017950409
Kautschuk;Ufa-Palast;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;2,740433046;5,248693466;0,046684018
Pour le Mérite;Ufa-Palast am Zoo;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0;0;0
Kautschuk;Ufa-Palast Königstadt;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;1,721204412;3,296586415;0,029321183
Liebesbriefe aus dem Engadin;Ufa-Pavillon;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,65801742;1,890430277;0,016814257
Kautschuk;Ufa-Theater Alexanderplatz;Freitag, 23. Dezember 1938;Y;;;5;0,957639427;4,788197137;1;1;1,472857153;7,052330403;0,0627263
Kautschuk;Ufa-Theater Colosseum;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;1,935098871;3,706253951;0,032964933
Kautschuk;Ufa-Theater Friedrichshain;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;1,613539415;3,090377923;0,02748708
Napoleon ist an allem schuld;Ufa-Theater Gloriapalast;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0;0;0
Dir gehört mein Herz;Ufa-Theater Kammerlichtspiele;Freitag, 23. Dezember 1938;Y;;;4;0,957639427;3,83055771;1;1;2,029844068;7,775434846;0,069157886
Das Verlegenheitskind;Ufa-Theater Kurfürstendamm;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Nanon;Ufa-Theater Turmstraße;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;2,28824006;4,382617802;0,038980788
Kautschuk;Ufa-Theater Weinbergsweg;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;2,0958786;4,014191964;0,035703859
Kautschuk;Ufa-Theater Weißensee;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,89623835;1,71654636;0,015267663
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Union-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,565483721;1,624588519;0,014449752
Kautschuk;Universum am Lehniner Platz;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;2,560991385;7,35751897;0,065440772
Chicago;Universum-Lichtspiele;Freitag, 23. Dezember 1938;Y;;;2;0,957639427;1,915278855;1;1;0,301520188;0,57749524;0,005136478
Maja zwischen zwei Ehen;Weidenhof-Lichtspiele (Tageskino);Freitag, 23. Dezember 1938;Y;;;5;0,957639427;4,788197137;1;1;0,111544816;0,53409857;0,00475049
Kautschuk;Welt-Kino;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;1,613539415;4,635566885;0,041230621
Kautschuk;Wittelsbach-Palast;Freitag, 23. Dezember 1938;Y;;;3;0,957639427;2,872918282;1;1;0,774198621;2,224209373;0,019783024
Nanon;Ala-Film-Palast;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,859108475;5,484326586;0,048779835
Liebesbriefe aus dem Engadin;Alhambra-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,933562215;7,946160039;0,070676385
Unsere kleine Frau;Alhambra-Palast;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;1,438404354;9,182401835;0,081672023
Unsere kleine Frau;Alhambra, Film- und Bühnenschau;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,240649944;10,55998502;0,09392481
Liebesbriefe aus dem Engadin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,12669964;9,590079276;0,085298073
Liebesbriefe aus dem Engadin;Amor-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,352520418;2,250399285;0,020015968
Liebesbriefe aus dem Engadin;Arkadia-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,324352927;2,070585298;0,018416629
Kautschuk;Astra-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,426780167;3,632605786;0,032309876
Verliebtes Abenteuer;Atrium;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Das Verlegenheitskind;B.-L. (Bavaria Lichtspiele);Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0;0;0
13 Stühle;Beba-Palast;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,220043974;1,40470389;0,012494009
Nach Mexiko verschleppt;Beusselpalast;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,30728172;1,961607125;0,017447333
Kautschuk;BTL Biophon Theater Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,916083627;7,79738832;0,069353149
Unsere kleine Frau;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,679608617;5,784594478;0,05145054
Kautschuk;Deutsche Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,145008261;1,234260375;0,010978015
Unsere kleine Frau;Elysium-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,455630753;12,38982763;0,110200175
Nanon;Film-Palast;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,234302311;1,495725432;0,013303591
Kautschuk;Filmbühne Tegel;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;1,037075805;6,620424045;0,058884749
Unsere kleine Frau;Filmpalast Ballschmieder;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,7682043;6,538690415;0,058157777
Gasparone;Fortuna-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,161439298;1,030586773;0,009166459
Kautschuk;Humboldt-Theater;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;1,039636486;6,636770771;0,059030143
Kautschuk;Kant-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,677552313;5,767091922;0,051294865
Unsere kleine Frau;Kristallpalast;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,442710954;12,27985874;0,109222067
Nanon;Lichtspielhaus;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,38410215;2,452008906;0,021809166
Die vier Gesellen;Marga-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,261189462;1,667366056;0,014830233
Liebesbriefe aus dem Engadin;Odeum-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,814296558;5,19825888;0,046235433
Nanon;Orpheum-Theater;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,853366342;7,263560388;0,064605066
Liebesbriefe aus dem Engadin;Palast-Theater;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,848865751;5,418939682;0,048198258
Nanon;Pharus-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,985862185;8,391319366;0,074635814
Kautschuk;Piccadilly-Theater;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,688187146;14,36926754;0,12780612
Der Tag nach der Scheidung;Roland-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,201246248;1,28470406;0,011426681
Unsere kleine Frau;Splendid ;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,74387783;6,331631885;0,056316114
Maja zwischen zwei Ehen;Tivoli-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;1,053720231;6,726677765;0,059829813
Kautschuk;Ufa-Palast;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;2,740433046;23,32562223;0,207467588
Pour le Mérite;Ufa-Palast am Zoo;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Kautschuk;Ufa-Palast Königstadt;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,721204412;14,65029914;0,13030573
Liebesbriefe aus dem Engadin;Ufa-Pavillon;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,65801742;5,600817649;0,049815954
Kautschuk;Ufa-Theater Alexanderplatz;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,472857153;12,53645281;0,111504319
Kautschuk;Ufa-Theater Colosseum;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,935098871;16,47089511;0,146498852
Kautschuk;Ufa-Theater Friedrichshain;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,613539415;13,73389177;0,122154829
Napoleon ist an allem schuld;Ufa-Theater Gloriapalast;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Dir gehört mein Herz;Ufa-Theater Kammerlichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;2,029844068;17,27733359;0,153671645
Das Verlegenheitskind;Ufa-Theater Kurfürstendamm;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Nanon;Ufa-Theater Turmstraße;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;2,28824006;19,47671128;0,173233806
Kautschuk;Ufa-Theater Weinbergsweg;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;2,0958786;17,83939678;0,158670864
Kautschuk;Ufa-Theater Weißensee;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,89623835;7,628472151;0,06785074
Tüchtig, tüchtig - die Pasemanns (Geld fällt vom Himmel);Union-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,565483721;4,813202667;0,042810586
Kautschuk;Universum am Lehniner Platz;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;2,560991385;21,79827661;0,193882754
Chicago;Universum-Lichtspiele;Sonntag, 25. Dezember 1938;Y;;;3;2,127913895;6,383741686;1;1;0,301520188;1,924826991;0,017120196
Maja zwischen zwei Ehen;Weidenhof-Lichtspiele (Tageskino);Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,111544816;0,949431058;0,008444627
Kautschuk;Welt-Kino;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;1,613539415;13,73389177;0,122154829
Kautschuk;Wittelsbach-Palast;Sonntag, 25. Dezember 1938;Y;;;4;2,127913895;8,511655581;1;1;0,774198621;6,589712015;0,058611584
Nanon;Ala-Film-Palast;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,859108475;2,09943729;0,018673251
Liebesbriefe aus dem Engadin;Alhambra-Lichtspiele;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,933562215;3,041843777;0,027055398
Unsere kleine Frau;Alhambra-Palast;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;1,438404354;3,515085493;0,031264603
Unsere kleine Frau;Alhambra, Film- und Bühnenschau;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;1,240649944;4,042433649;0,035955052
Liebesbriefe aus dem Engadin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;1,12669964;3,671147173;0,032652679
Liebesbriefe aus dem Engadin;Amor-Lichtspiele;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,352520418;0,861468058;0,007662248
Liebesbriefe aus dem Engadin;Arkadia-Lichtspiele;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,324352927;0,792634049;0,00705001
Kautschuk;Astra-Lichtspiele;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,426780167;1,39058605;0,012368439
Verliebtes Abenteuer;Atrium;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0;0;0
Das Verlegenheitskind;B.-L. (Bavaria Lichtspiele);Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0;0;0
13 Stühle;Beba-Palast;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,220043974;0,537730144;0,004782791
Nach Mexiko verschleppt;Beusselpalast;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,30728172;0,750916467;0,006678957
Kautschuk;BTL Biophon Theater Lichtspiele;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,916083627;2,984892957;0,026548854
Unsere kleine Frau;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,679608617;2,214381868;0,019695615
Kautschuk;Deutsche Lichtspiele;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,145008261;0,472483215;0,004202458
Unsere kleine Frau;Elysium-Lichtspiele;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;1,455630753;4,742909767;0,042185372
Nanon;Film-Palast;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,234302311;0,572573806;0,005092705
Kautschuk;Filmbühne Tegel;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;1,037075805;2,534343077;0,02254148
Unsere kleine Frau;Filmpalast Ballschmieder;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,7682043;2,503054891;0,02226319
Gasparone;Fortuna-Lichtspiele;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,161439298;0,394515583;0,003508982
Kautschuk;Humboldt-Theater;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;1,039636486;2,540600714;0,022597138
Kautschuk;Kant-Lichtspiele;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,677552313;2,207681772;0,019636021
Unsere kleine Frau;Kristallpalast;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;1,442710954;4,700812935;0,041810946
Nanon;Lichtspielhaus;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,38410215;0,938645584;0,008348696
Die vier Gesellen;Marga-Lichtspiele;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,261189462;0,638278997;0,005677113
Liebesbriefe aus dem Engadin;Odeum-Lichtspiele;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,814296558;1,989928638;0,017699236
Nanon;Orpheum-Theater;Montag, 26. Dezember 1938;Y;;;4;0,814579823;3,258319293;1;1;0,853366342;2,780540016;0,024731256
Liebesbriefe aus dem Engadin;Palast-Theater;Montag, 26. Dezember 1938;Y;;;3;0,814579823;2,44373947;1;1;0,848865751;2,074406741;0,018450619
