﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Im Schatten des Berges;Tivoli-Lichtspiele;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;1,052320781;1,681842847;0,034035214
Das Mädchen von Fanö;Ufa-Palast;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;2,736793466;4,374005148;0,088516118
Sieg im Westen;Ufa-Palast am Zoo;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Palast Königstadt;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;1,718918473;2,747214339;0,055594984
Das Mädchen von Fanö;Ufa-Pavillon;Montag, 24. Februar 1941;Y;;;3;0,799111296;2,397333889;1;1;0,657143505;1,575392394;0,031880991
Das Mädchen von Fanö;Ufa-Theater Alexanderplatz;Montag, 24. Februar 1941;Y;;;4;0,799111296;3,196445185;1;1;1,460865658;4,669577;0,094497563
Das Mädchen von Fanö;Ufa-Theater Colosseum;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;1,932528859;3,088611283;0,062503786
Das Mädchen von Fanö;Ufa-Theater Friedrichshain;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;1,611396467;2,575370239;0,0521174
Operette;Ufa-Theater Gloriapalast;Montag, 24. Februar 1941;Y;;;3;0,799111296;2,397333889;1;1;0;0;0
Hochzeitsnacht;Ufa-Theater Kammerlichtspiele;Montag, 24. Februar 1941;Y;;;4;0,799111296;3,196445185;1;1;2,026431411;6,477376927;0,131081752
Unser kleiner Junge;Ufa-Theater Kurfürstendamm;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Theater Turmstraße;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;2,246493117;3,590396054;0,072658332
Das Mädchen von Fanö;Ufa-Theater Weinbergsweg;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;2,093095055;3,345231805;0,067696979
Das Mädchen von Fanö;Ufa-Theater Weißensee;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;0,895687372;1,431507794;0,028969219
Was will Brigitte?;Union-Lichtspiele;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;0,561138946;0,896824941;0,018148918
Das Mädchen von Fanö;Universum am Lehniner Platz;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;2,557590122;4,087598316;0,082720144
Wunschkonzert;Universum-Lichtspiele;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;0,307512938;0,491474125;0,009945892
Wunschkonzert;Weidenhof-Lichtspiele (Tageskino);Montag, 24. Februar 1941;Y;;;5;0,799111296;3,995556481;1;1;0,111396673;0,445091699;0,009007257
Familie Schimek;Welt-Kino;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;1,611396467;2,575370239;0,0521174
Das Mädchen von Fanö;Wittelsbach-Palast;Montag, 24. Februar 1941;Y;;;2;0,799111296;1,598222593;1;1;0,773170405;1,235698409;0,025006652
Wunschkonzert;Ala-Film-Palast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,86563933;1,452525779;0,029394557
Im Schatten des Berges;Alhambra-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,977500964;1,640227401;0,033193048
Das Mädchen von Fanö;Alhambra-Palast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,436494004;2,410408699;0,048779097
Im Schatten des Berges;Alhambra, Film- und Bühnenschau;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,239002232;2,079021389;0,042072859
Das Mädchen von Fanö;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,127760546;1,892360026;0,03829542
Das Mädchen von Fanö;Amor-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,352052234;0,590736728;0,011954655
Das verliebte Hotel;Arkadia-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,323922152;0,543535004;0,01099944
Das Mädchen von Fanö;Astra-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;5;0,838990171;4,194950855;1;1;0,422803651;1,773640538;0,03589291
Unser kleiner Junge;Atrium;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0;0;0
Unser kleiner Junge;B.-L. (Bavaria Lichtspiele);Dienstag, 25. Februar 1941;Y;;;4;0,838990171;3,355960684;1;1;0;0;0
Die Landstreicher;Beba-Palast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,219751733;0,368739088;0,00746212
Spiel an Bord;Beusselpalast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,310709538;0,521364497;0,010550779
Napoleon ist an allem schuld;BTL Biophon Theater Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,914866973;1,535128796;0,031066182
Die goldene Maske;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,678706026;1,13885537;0,023046854
Das Mädchen von Fanö;Deutsche Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,144815675;0,242997856;0,004917513
Eine Nacht im Mai;Elysium-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,453697525;2,439275869;0,049363278
Tiergarten Südamerika;Film-Palast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,233991134;0,392632522;0,007945648
Das Mädchen von Fanö;Filmbühne Tegel;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,054878061;1,77006465;0,035820546
Wunschkonzert;Filmpalast Ballschmieder;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,767184045;1,287319745;0,026051306
Casanova heiratet;Fortuna-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,161224889;0,270532195;0,005474721
Der Vierte kommt nicht;Humboldt-Theater;Dienstag, 25. Februar 1941;Y;;;3;0,838990171;2,516970513;1;1;1,043370301;2,626132281;0,053144664
Napoleon ist an allem schuld;Kant-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,676139059;1,13454805;0,022959687
Das unsterbliche Herz;Kristallpalast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,43577719;2,4092059;0,048754756
Wunschkonzert;Lichtspielhaus;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,389559009;0,65367236;0,013228274
Die unruhigen Mädchen;Marga-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,284497417;0,477381072;0,009660693
Das Mädchen von Fanö;Odeum-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,813215087;1,36455893;0,027614384
Die letzte Runde;Orpheum-Theater;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,85325977;1,43175312;0,028974184
Im Schatten des Berges;Palast-Theater;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,86308205;1,448234714;0,029307719
Wunschkonzert;Pharus-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;3;0,838990171;2,516970513;1;1;0,972405777;2,447516666;0,049530045
Das Mädchen von Fanö;Piccadilly-Theater;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,685945058;2,828982665;0,057249718
Gasparone;Roland-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,200978972;0,337238764;0,006824653
Das Mädchen von Fanö;Splendid ;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,742889883;1,24655462;0,025226348
Friedrich Schiller - Der Triumph eines Genies;Tivoli-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,052320781;1,765773584;0,035733708
Das Mädchen von Fanö;Ufa-Palast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;2,736793466;4,592285636;0,092933429
Sieg im Westen;Ufa-Palast am Zoo;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Palast Königstadt;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,718918473;2,884311408;0,058369398
Das Mädchen von Fanö;Ufa-Pavillon;Dienstag, 25. Februar 1941;Y;;;3;0,838990171;2,516970513;1;1;0,657143505;1,654010825;0,033471981
Das Mädchen von Fanö;Ufa-Theater Alexanderplatz;Dienstag, 25. Februar 1941;Y;;;4;0,838990171;3,355960684;1;1;1,460865658;4,902607714;0,099213373
Das Mädchen von Fanö;Ufa-Theater Colosseum;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,932528859;3,242745436;0,065622977
Das Mädchen von Fanö;Ufa-Theater Friedrichshain;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,611396467;2,703891595;0,054718268
Operette;Ufa-Theater Gloriapalast;Dienstag, 25. Februar 1941;Y;;;3;0,838990171;2,516970513;1;1;0;0;0
Hochzeitsnacht;Ufa-Theater Kammerlichtspiele;Dienstag, 25. Februar 1941;Y;;;4;0,838990171;3,355960684;1;1;2,026431411;6,800624144;0,13762326
Unser kleiner Junge;Ufa-Theater Kurfürstendamm;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Theater Turmstraße;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;2,246493117;3,769571289;0,076284276
Das Mädchen von Fanö;Ufa-Theater Weinbergsweg;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;2,093095055;3,512172356;0,071075331
Das Mädchen von Fanö;Ufa-Theater Weißensee;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,895687372;1,502945803;0,0304149
Es leuchten die Sterne;Union-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,561138946;0,94158012;0,019054623
Ehe in Dosen;Universum am Lehniner Platz;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;2,557590122;4,291585947;0,086848212
Wunschkonzert;Universum-Lichtspiele;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,307512938;0,516000665;0,010442232
Wunschkonzert;Weidenhof-Lichtspiele (Tageskino);Dienstag, 25. Februar 1941;Y;;;5;0,838990171;4,194950855;1;1;0,111396673;0,467303569;0,009456756
Familie Schimek;Welt-Kino;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;1,611396467;2,703891595;0,054718268
Das Mädchen von Fanö;Wittelsbach-Palast;Dienstag, 25. Februar 1941;Y;;;2;0,838990171;1,677980342;1;1;0,773170405;1,29736474;0,026254585
Wunschkonzert;Ala-Film-Palast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,86563933;1,540155305;0,031167903
Im Schatten des Berges;Alhambra-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,977500964;1,739180791;0,035195553
Das Mädchen von Fanö;Alhambra-Palast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,436494004;2,555826409;0,051721894
Im Schatten des Berges;Alhambra, Film- und Bühnenschau;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,239002232;2,204446811;0,044611075
Das Mädchen von Fanö;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,127760546;2,006524342;0,040605747
Das Mädchen von Fanö;Amor-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0,352052234;0,939562985;0,019013802
Das verliebte Hotel;Arkadia-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0,323922152;0,864488945;0,017494539
Das Mädchen von Fanö;Astra-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;5;0,889605666;4,448028329;1;1;0,422803651;1,880642618;0,038058296
Unser kleiner Junge;Atrium;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0;0;0
Unser kleiner Junge;B.-L. (Bavaria Lichtspiele);Mittwoch, 26. Februar 1941;Y;;;4;0,889605666;3,558422663;1;1;0;0;0
Die Landstreicher;Beba-Palast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,219751733;0,390984773;0,007912303
Spiel an Bord;Beusselpalast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,310709538;0,552817931;0,011187298
Napoleon ist an allem schuld;BTL Biophon Theater Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,914866973;1,627741685;0,032940376
Die goldene Maske;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,678706026;1,207561452;0,024437249
Das Mädchen von Fanö;Deutsche Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0,144815675;0,386486535;0,007821273
Eine Nacht im Mai;Elysium-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,453697525;2,586435108;0,052341318
Tiergarten Südamerika;Film-Palast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,233991134;0,416319676;0,008425002
Das Mädchen von Fanö;Filmbühne Tegel;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,054878061;1,876851;0,037981566
Wunschkonzert;Filmpalast Ballschmieder;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,767184045;1,364982545;0,027622957
Casanova heiratet;Fortuna-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,161224889;0,28685315;0,005805006
Der Vierte kommt nicht;Humboldt-Theater;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;1,043370301;2,784564393;0,056350832
Napoleon ist an allem schuld;Kant-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,676139059;1,202994276;0,024344823
Das unsterbliche Herz;Kristallpalast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,43577719;2,554551046;0,051696085
Wunschkonzert;Lichtspielhaus;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,389559009;0,693107804;0,014026324
Die unruhigen Mädchen;Marga-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,284497417;0,506181027;0,010243513
Das Mädchen von Fanö;Odeum-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,813215087;1,446881498;0,029280334
Die letzte Runde;Orpheum-Theater;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,85325977;1,518129451;0,030722169
Im Schatten des Berges;Palast-Theater;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,86308205;1,535605364;0,031075827
Wunschkonzert;Pharus-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0,972405777;2,595173065;0,052518147
Das Mädchen von Fanö;Piccadilly-Theater;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,685945058;2,999652551;0,060703541
Gasparone;Roland-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,200978972;0,357584064;0,007236378
Das Mädchen von Fanö;Splendid ;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,742889883;1,321758098;0,02674823
Friedrich Schiller - Der Triumph eines Genies;Tivoli-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,052320781;1,872301058;0,037889489
Das Mädchen von Fanö;Ufa-Palast;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;2,736793466;4,869333946;0,098540016
Sieg im Westen;Ufa-Palast am Zoo;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Palast Königstadt;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,718918473;3,058319226;0,06189077
Das Mädchen von Fanö;Ufa-Pavillon;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0,657143505;1,753795755;0,035491314
Das Mädchen von Fanö;Ufa-Theater Alexanderplatz;Mittwoch, 26. Februar 1941;Y;;;4;0,889605666;3,558422663;1;1;1,460865658;5,198377466;0,105198823
Das Mädchen von Fanö;Ufa-Theater Colosseum;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,932528859;3,438377244;0,06958195
Das Mädchen von Fanö;Ufa-Theater Friedrichshain;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,611396467;2,867014854;0,05801937
Operette;Ufa-Theater Gloriapalast;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0;0;0
Hochzeitsnacht;Ufa-Theater Kammerlichtspiele;Mittwoch, 26. Februar 1941;Y;;;4;0,889605666;3,558422663;1;1;2,026431411;7,210899458;0,145925943
Unser kleiner Junge;Ufa-Theater Kurfürstendamm;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Theater Turmstraße;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;2,246493117;3,99698601;0,080886435
Das Mädchen von Fanö;Ufa-Theater Weinbergsweg;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;2,093095055;3,72405844;0,075363239
Das Mädchen von Fanö;Ufa-Theater Weißensee;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,895687372;1,593617122;0,032249802
Es leuchten die Sterne;Union-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,561138946;0,998384771;0,02020417
Ehe in Dosen;Universum am Lehniner Platz;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;2,557590122;4,550493326;0,092087684
Wunschkonzert;Universum-Lichtspiele;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;0,307512938;0,547130504;0,011072202
Wunschkonzert;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 26. Februar 1941;Y;;;5;0,889605666;4,448028329;1;1;0,111396673;0,495495558;0,010027273
Familie Schimek;Welt-Kino;Mittwoch, 26. Februar 1941;Y;;;2;0,889605666;1,779211331;1;1;1,611396467;2,867014854;0,05801937
Das Mädchen von Fanö;Wittelsbach-Palast;Mittwoch, 26. Februar 1941;Y;;;3;0,889605666;2,668816997;1;1;0,773170405;2,063450318;0,04175775
Wunschkonzert;Ala-Film-Palast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,86563933;1,147150159;0,023214714
Im Schatten des Berges;Alhambra-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,977500964;1,29538983;0,026214619
Das Mädchen von Fanö;Alhambra-Palast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,436494004;1,903650015;0,038523894
Im Schatten des Berges;Alhambra, Film- und Bühnenschau;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,239002232;1,641932797;0,03322756
Das Mädchen von Fanö;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,127760546;1,494514682;0,03024428
Das Mädchen von Fanö;Amor-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,352052234;0,46654162;0,009441336
Das verliebte Hotel;Arkadia-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,323922152;0,429263476;0,008686944
Das Mädchen von Fanö;Astra-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;5;0,662602841;3,313014203;1;1;0,422803651;1,400754502;0,028346869
So gefällst du mir;Atrium;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0;0;0
Unser kleiner Junge;B.-L. (Bavaria Lichtspiele);Donnerstag, 27. Februar 1941;Y;;;4;0,662602841;2,650411363;1;1;0;0;0
Die Landstreicher;Beba-Palast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,219751733;0,291216245;0,005893302
Spiel an Bord;Beusselpalast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,310709538;0,411754045;0,008332608
Napoleon ist an allem schuld;BTL Biophon Theater Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,914866973;1,212386911;0,024534901
Die goldene Maske;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,678706026;0,899425082;0,018201537
Das Mädchen von Fanö;Deutsche Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,144815675;0,191910555;0,003883667
Eine Nacht im Mai;Elysium-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,453697525;1,926448218;0,038985258
Tiergarten Südamerika;Film-Palast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,233991134;0,31008638;0,006275174
Das Mädchen von Fanö;Filmbühne Tegel;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,054878061;1,3979304;0,028289718
Wunschkonzert;Filmpalast Ballschmieder;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,767184045;1,016676655;0,02057434
Casanova heiratet;Fortuna-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,161224889;0,213656139;0,004323729
Der Vierte kommt nicht;Humboldt-Theater;Donnerstag, 27. Februar 1941;Y;;;3;0,662602841;1,987808522;1;1;1,043370301;2,074020375;0,041971654
Napoleon ist an allem schuld;Kant-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,676139059;0,896023323;0,018132696
Das unsterbliche Herz;Kristallpalast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,43577719;1,90270009;0,03850467
Wunschkonzert;Lichtspielhaus;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,389559009;0,516245812;0,010447193
Die unruhigen Mädchen;Marga-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,284497417;0,377017593;0,007629651
Das Mädchen von Fanö;Odeum-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,813215087;1,077677254;0,021808801
Die letzte Runde;Orpheum-Theater;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,85325977;1,130744694;0,022882719
Im Schatten des Berges;Palast-Theater;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,86308205;1,143761236;0,023146133
Wunschkonzert;Pharus-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;3;0,662602841;1,987808522;1;1;0,972405777;1,93295649;0,039116965
Das Mädchen von Fanö;Piccadilly-Theater;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,685945058;2,234223969;0,045213672
Gasparone;Roland-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,200978972;0,266338475;0,005389854
Das Mädchen von Fanö;Splendid ;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,742889883;0,984481894;0,01992282
Friedrich Schiller - Der Triumph eines Genies;Tivoli-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,052320781;1,394541478;0,028221137
Das Mädchen von Fanö;Ufa-Palast;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;2,736793466;3,62681425;0,073395322
Sieg im Westen;Ufa-Palast am Zoo;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Palast Königstadt;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,718918473;2,277920527;0,046097953
Das Mädchen von Fanö;Ufa-Pavillon;Donnerstag, 27. Februar 1941;Y;;;3;0,662602841;1,987808522;1;1;0,657143505;1,306275459;0,02643491
Das Mädchen von Fanö;Ufa-Theater Alexanderplatz;Donnerstag, 27. Februar 1941;Y;;;4;0,662602841;2,650411363;1;1;1,460865658;3,87189494;0,078354985
Das Mädchen von Fanö;Ufa-Theater Colosseum;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,932528859;2,560998223;0,051826556
Das Mädchen von Fanö;Ufa-Theater Friedrichshain;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;1,611396467;2,135431753;0,043214428
Operette;Ufa-Theater Gloriapalast;Donnerstag, 27. Februar 1941;Y;;;3;0,662602841;1,987808522;1;1;0;0;0
Hochzeitsnacht;Ufa-Theater Kammerlichtspiele;Donnerstag, 27. Februar 1941;Y;;;4;0,662602841;2,650411363;1;1;2,026431411;5,370876838;0,108689668
Unser kleiner Junge;Ufa-Theater Kurfürstendamm;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0;0;0
Das Mädchen von Fanö;Ufa-Theater Turmstraße;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;2,246493117;2,977065442;0,060246448
Das Mädchen von Fanö;Ufa-Theater Weinbergsweg;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;2,093095055;2,773781459;0,056132619
Das Mädchen von Fanö;Ufa-Theater Weißensee;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,895687372;1,186969994;0,024020542
Es leuchten die Sterne;Union-Lichtspiele;Donnerstag, 27. Februar 1941;Y;;;2;0,662602841;1,325205681;1;1;0,561138946;0,743624519;0,015048623
